﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DETERMINA N.72/2019: CONFERIMENTO PO PER ANNI 3 ";"";"23/07/2020 00:00";"01/01/2026 00:00";"05/10/2021 16:38";"DETERMINA N.72/2019: CONFERIMENTO PO X ANNI 3 ""AREA SOCIO SANITARIA""";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=65654"
"2";"Allegato";"1";"INCOMPATIBILITA' INCONFERIBILITA' M.C. ANNO 2020";"";"05/10/2021 16:27";"01/01/2027 00:00";"05/10/2021 16:28";"INCOMPATIBILITA' INCONFERIBILITA' M.C. ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=499754"
"3";"Allegato";"1";"INCOMPATIBILITA' INCONFERIBILITA' M.C. ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"05/10/2021 16:29";"INCOMPATIBILITA' INCONFERIBILITA' M.C. ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=499755"
"4";"Principale";"";"DETERMINA N.73/2019: CONFERIMENTO PO  PER ANNI 3 ";"";"23/07/2020 00:00";"01/01/2026 00:00";"05/10/2021 16:37";"DETERMINA N.73/2019: CONFERIMENTO PO  X ANNI 3 ""AREA AMMINISTRATIVA ED ECONOMICO FINANZIARIA""";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=65655"
"5";"Allegato";"4";"INCOMPATIBILITA' INCONFERIBILITA' C.C. ANNO 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"05/10/2021 16:37";"INCOMPATIBILITA' INCONFERIBILITA' C.C. ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=499758"
"6";"Allegato";"4";"INCOMPATIBILITA' INCONFERIBILITA' C.C. ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"05/10/2021 16:37";"INCOMPATIBILITA' INCONFERIBILITA' C.C. ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=499759"
"7";"Principale";"";"DETERMINA N.192/2021: POSIZIONE ORGANIZZATIVA AREA ECONOMICO-FINANZIARIA: SOSTITUZIONE TITOLARE DAL 01/01/2022";"";"21/12/2021 09:16";"01/01/2028 00:00";"05/07/2023 15:26";"POSIZIONE ORGANIZZATIVA AREA ECONOMICO-FINANZIARIA: SOSTITUZIONE TITOLARE DAL 01/01/2022";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=542785"
"8";"Allegato";"7";"CURRICULM VITAE B.M.";"";"30/06/2022 15:26";"01/01/2028 00:00";"05/07/2023 15:26";"";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=645253"
"9";"Principale";"";"DELIBERA N.6/2022: CONFERMA IN DOTAZIONE ORGANICA DELL'ISTITUZIONE DELLE POSIZIONI ORGANIZZATIVE ";"";"06/05/2022 13:56";"01/01/2028 00:00";"06/05/2022 13:57";"CONFERMA IN DOTAZIONE ORGANICA DELL'ISTITUZIONE DELLE POSIZIONI ORGANIZZATIVE ";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=556088"
"10";"Principale";"";"DETERMINA N.59/2022: CONFERIMENTO P.O. PER ANNI 3 ""AREA AMMINISTRATIVA ED ECONOMICO-FINANZIARIA""";"";"13/05/2022 12:49";"01/01/2029 00:00";"05/07/2023 15:20";"CONFERIMENTO P.O. PER ANNI 3 ""AREA AMMINISTRATIVA ED ECONOMICO-FINANZIARIA""";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=557397"
"11";"Allegato";"10";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' B.M. 2023";"";"30/06/2023 16:51";"01/01/2029 00:00";"05/07/2023 15:19";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' B.M. 2023";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=644390"
"12";"Allegato";"10";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' B.M. ANNO 2022";"";"30/06/2022 15:17";"01/01/2028 00:00";"05/07/2023 15:18";"";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=645240"
"13";"Allegato";"10";"CURRICULUM VITAE B.M.";"";"30/06/2022 15:19";"01/01/2028 00:00";"05/07/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=645242"
"14";"Principale";"";"DETERMINA N.60/2022: CONFERIMENTO P.O. PER ANNI 3 ""AREA SOCIO-SANITARIA""";"";"13/05/2022 12:50";"01/01/2029 00:00";"05/07/2023 15:23";"CONFERIMENTO P.O. PER ANNI 3 ""AREA SOCIO-SANITARIA""";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=557398"
"15";"Allegato";"14";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA PO M.C. 2023";"";"30/06/2023 16:49";"01/01/2029 00:00";"03/07/2023 16:56";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA PO M.C. 2023";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=644388"
"16";"Allegato";"14";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' M.C. ANNO 2022";"";"30/06/2022 15:22";"01/01/2028 00:00";"05/07/2023 15:23";"";"https://one33.robyone.net/Document.aspx?sid=39&cid=155&download=645244"
