﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"RINNOVO ABBONAMENTO AMMINISTRARE LA SCUOLA ANNO 2020";"";"20/01/2020 00:00";"01/01/2026 00:00";"22/04/2020 17:31";"Z442BA1AA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442BA1AA4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL ";"07009890018 - EUROEDIZIONI TORINO SRL (80,00 € > 20/01/2020 - 22/01/2020)";"80,00 € - 21/02/2020";"80,00 €";"80,00 €";"";""
"2";"Principale";"";"CONFEZIONE N° 500 SCHEDE CARTELLINI PER MARCATEMPO";"";"20/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:53";"Z8A2B9F1B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2B9F1B3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"02260860164 - BASIS OROLOGI INDUSTRIALI DI BASIS ROBERTO & C.";"02260860164 - BASIS OROLOGI INDUSTRIALI DI BASIS ROBERTO & C.(91,00 € > 20/01/2020 - 24/01/2020)";"91,00 € - 30/01/2020";"91,00 €";"91,00 €";"";""
"3";"Principale";"";"FORNITURA SERVIZIO TRASPORTO 14/01/2020 SCUOLA PRIMARIA DI RETTORGOLE";"";"08/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:55";"Z462B73BD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462B73BD4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(363,64 € > 08/01/2020 - 14/01/2020)";"363,64 € - 30/01/2020";"363,64 €";"363,64 €";"";""
"4";"Principale";"";"FORNITURA ACQUISTO MATERIALE DI FACILE CONSUMO PER LABORATORIO DEL FARE - SCUOLA APERTA";"";"20/01/2020 00:00";"01/01/2026 00:00";"29/04/2020 15:33";"Z252B9F2E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252B9F2E9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"00122180037 - UTILITY S.R.L.";"00122180037 - UTILITY S.R.L.(163,08 € > 20/01/2020 - 13/02/2020)";"163,08 € - 21/02/2020";"163,08 €";"163,08 €";"";""
"5";"Principale";"";"SERVIZIO TRASPORTO PER VARIE USCITE A CARICO DELL'ISTITUTO";"";"08/01/2020 00:00";"01/01/2026 00:00";"30/04/2020 18:31";"ZF52B75A54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52B75A54";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"00150390243 - AUTOSERVIZI BAGNARA SRL";"00150390243 - AUTOSERVIZI BAGNARA SRL(363,65 € > 08/01/2020 - 20/02/2020)";"363,65 € - 09/03/2020";"363,65 €";"363,65 €";"";""
"6";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER CODING E ROBOTICA EDUCATIVA PRIMARIA E INFANZIA";"";"10/02/2020 00:00";"01/01/2026 00:00";"20/04/2022 13:25";"ZAF2BF69FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2BF69FA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(2.072,00 € > 10/02/2020 - 28/02/2020)";"2.072,00 € - 09/03/2020";"2.072,00 €";"2.072,00 €";"";""
"7";"Principale";"";"FORNITURA DI N° 4 NOTEBOOK PER L'ISTITUTO";"";"18/02/2020 00:00";"01/01/2026 00:00";"05/05/2020 19:12";"ZA32C17832";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32C17832";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"BTTLNI53M15A568C - NUOVA FOTOGRAFIA LINO BOTTARO";"BTTLNI53M15A568C - NUOVA FOTOGRAFIA LINO BOTTARO(1.476,00 € > 18/02/2020 - 13/03/2020)";"1.476,00 € - 25/03/2020";"1.476,00 €";"1.476,00 €";"";""
"8";"Principale";"";"FORNITURA NUOVO DOMINIO studenticaldogno.it in relazione alla necessità di implementare gli strumenti per la didattica a distanza ottemperando alle disposizioni ministeriali connesse alla perdurante emergenza sanitaria";"";"25/03/2020 00:00";"01/01/2026 00:00";"08/05/2020 14:03";"ZD22C898C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22C898C5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(3,99 € > 25/03/2020 - 31/03/2020)";"3,99 € - 08/04/2020";"3,99 €";"3,99 €";"";""
"9";"Principale";"";"ONERI POSTALI E TELEGRAFICI ANNO 2020";"";"02/03/2020 00:00";"01/01/2027 00:00";"26/04/2021 13:35";"Z382C467CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382C467CF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO ";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO (390,15 € > 02/03/2020 - 31/12/2020)";"390,15 € - 11/03/2021";"390,15 €";"390,15 €";"";""
"10";"Principale";"";"FORNITURA NOTEBOOK PER DIDATTICA A DISTANZA";"";"07/04/2020 00:00";"01/01/2026 00:00";"17/06/2020 10:08";"Z732CA4038";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732CA4038";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"BTTLNI53M15A568C - NUOVA FOTOGRAFIA LINO BOTTARO";"BTTLNI53M15A568C - NUOVA FOTOGRAFIA LINO BOTTARO(6.240,00 € > 07/04/2020 - 28/04/2020)";"6.240,00 € - 11/05/2020";"6.240,00 €";"6.240,00 €";"";""
"11";"Principale";"";"ACQUISTO N° 1 POLTRONCINA CON BRACCIOLI PER UFFICIO";"";"04/03/2020 00:00";"01/01/2026 00:00";"17/06/2020 10:05";"Z0B2C4F989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2C4F989";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(139,98 € > 04/03/2020 - 04/05/2020)";"139,98 € - 11/05/2020";"139,98 €";"139,98 €";"";""
"12";"Principale";"";"FORNITURA MASCHERINE MODELLO TX25";"";"23/04/2020 00:00";"01/01/2026 00:00";"17/06/2020 11:15";"Z6A2CCA391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2CCA391";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"02442570236 - Creazioni Futura S.r.l.";"02442570236 - Creazioni Futura S.r.l.(740,00 € > 23/04/2020 - 30/04/2020)";"740,00 € - 17/05/2020";"740,00 €";"740,00 €";"";""
"13";"Principale";"";"fornitura di connettività alle famiglie meno abbienti per lo svolgimento della didattica a distanza a causa emergenza sanitaria – a.s. 2019/2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"17/06/2020 11:37";"Z7C2CD90CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2CD90CA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"DNTLFA80H20Z112Y - DI NATALE ALFIO ";"DNTLFA80H20Z112Y - DI NATALE ALFIO (474,23 € > 30/04/2020 - 12/05/2020)";"474,23 € - 09/06/2020";"474,23 €";"474,23 €";"";""
"14";"Principale";"";"FORNITURA TERMOMETRI INFRAROSSI N. 3 PER SCUOLE PRIMARIE E INFANZIA";"";"25/05/2020 00:00";"01/01/2026 00:00";"17/06/2020 12:03";"Z442D18F08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442D18F08";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/05/2020";"23-AFFIDAMENTO DIRETTO";"DRGLSN52E08H610M - FARMACIA SAN MARCO DR. DRAGHI ALESSANDRO";"DRGLSN52E08H610M - FARMACIA SAN MARCO DR. DRAGHI ALESSANDRO(269,70 € > 25/05/2020 - 27/05/2020)";"269,70 € - 09/06/2020";"269,70 €";"269,70 €";"";""
"15";"Principale";"";"PROGETTO TEATRALE BULLISMO SCUOLA SECONDARIA DI PRIMO GRADO";"";"22/05/2020 00:00";"01/01/2026 00:00";"07/07/2020 18:12";"ZC62D152F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62D152F7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"90002450279 - Fondazione Capta Onlus";"90002450279 - Fondazione Capta Onlus(1.475,41 € > 22/05/2020 - 24/06/2020)";"1.475,41 € - 26/06/2020";"1.475,41 €";"1.475,41 €";"";""
"16";"Principale";"";"FORNITURA N° 37 PC RICONDIZIONATI ALL ONE";"";"14/05/2020 00:00";"01/01/2027 00:00";"18/01/2021 09:57";"ZC42CFD11A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42CFD11A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/05/2020";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"BTTLNI53M15A568C - NUOVA FOTOGRAFIA LINO BOTTARO,13221010153 - Simpatico Network srl,08687680960 - SolPA srl,03509620484 - T.T. TECNOSISTEMI ,03878640238 - Virtual Logic SRL";"BTTLNI53M15A568C - NUOVA FOTOGRAFIA LINO BOTTARO(13.061,00 € > 14/05/2020 - 30/06/2020)";"13.061,00 € - 03/08/2020";"13.061,00 €";"13.061,00 €";"";""
"17";"Principale";"";"FORNITURA GEL MANI PER L'ISTITUTO";"";"29/05/2020 00:00";"01/01/2026 00:00";"10/08/2020 17:55";"Z1C2D28A09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2D28A09";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"02437060243 - ICV SNC DI G. ZILIO.& C.";"02437060243 - ICV SNC DI G. ZILIO.& C.(587,50 € > 29/05/2020 - 30/06/2020)";"587,50 € - 13/07/2020";"587,50 €";"587,50 €";"";""
"18";"Principale";"";"FORNITURA LIBRETTI SCOLASTICI PERSONALI PER GLI ALUNNI DELL'ISTITUTO - ANNO SCOLASTICO 2020 2021";"";"15/06/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:53";"Z2D2D52374";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2D52374";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"00962530309 - ARTI GRAFICHE FULVIO SRL";"00962530309 - ARTI GRAFICHE FULVIO SRL(882,00 € > 15/06/2020 - 30/07/2020)";"882,00 € - 10/08/2020";"882,00 €";"882,00 €";"";""
"19";"Principale";"";"FORNITURA DISPENSER A FOTOCELLULA PER IGIENIZZANTE GEL A MURO N. 40";"";"10/07/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:58";"Z912D9F462";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912D9F462";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(2.400,00 € > 10/07/2020 - 31/07/2020)";"2.400,00 € - 28/08/2020";"2.400,00 €";"2.400,00 €";"";""
"20";"Principale";"";"FORNITURA GEL PER MANI IN TANICHE";"";"08/07/2020 00:00";"01/01/2026 00:00";"21/09/2020 14:01";"ZD42D95304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42D95304";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(1.000,00 € > 08/07/2020 - 31/07/2020)";"1.000,00 € - 28/08/2020";"1.000,00 €";"1.000,00 €";"";""
"21";"Principale";"";"FORNITURA DISINFETTANTE DETERGENTE-DEODORANTE A LARGO SPETTRO D'AZIONE PER LA PULIZIA ED IGIENE E SPRUZZINI";"";"02/07/2020 00:00";"01/01/2026 00:00";"21/09/2020 14:05";"ZDB2D85ECE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2D85ECE";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/07/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(3.097,00 € > 02/07/2020 - 31/07/2020)";"3.097,00 € - 28/08/2020";"3.097,00 €";"3.097,00 €";"";""
"22";"Principale";"";"SERVIZIO ALBO ONLINE E AMMINISTRAZIONE TRASPARENTE ANNO 2020 ROBYONE";"";"07/01/2020 00:00";"01/01/2026 00:00";"21/09/2020 14:26";"Z152B6F4C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152B6F4C6";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(500,00 € > 07/01/2020 - 26/08/2020)";"500,00 € - 01/09/2020";"500,00 €";"500,00 €";"";""
"23";"Principale";"";"FORNITURA BATTERIE PER DISPENSER CON FOTOCELLULA PER IGIENIZZANTE GEL A MURO";"";"30/07/2020 00:00";"01/01/2026 00:00";"25/09/2020 13:29";"ZC82DD6300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82DD6300";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(175,00 € > 30/07/2020 - 18/08/2020)";"175,00 € - 01/09/2020";"175,00 €";"175,00 €";"";""
"24";"Principale";"";"FORNITURA ATTIVAZIONE SERVIZI DIDATTICA E SERVIZIO MAD ANNO SCOLASTICO 2020/2021";"";"25/08/2020 00:00";"01/01/2026 00:00";"06/10/2020 16:52";"ZC12E0BC01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12E0BC01";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(954,00 € > 25/08/2020 - 28/08/2020)";"954,00 € - 04/09/2020";"954,00 €";"954,00 €";"";""
"25";"Principale";"";"FORNITURA TARGA PON - ETICHETTE - DISTANZIALI";"";"07/08/2020 00:00";"01/01/2026 00:00";"06/10/2020 17:06";"Z862DEED02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862DEED02";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (92,00 € > 07/08/2020 - 31/08/2020)";"92,00 € - 22/09/2020";"92,00 €";"92,00 €";"";""
"26";"Principale";"";"FORNITURA N. 16 NOTEBOOK - PON SMART CLASS";"";"29/07/2020 00:00";"01/01/2026 00:00";"06/10/2020 17:20";"Z122DD30F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122DD30F7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(9.590,08 € > 29/07/2020 - 31/08/2020)";"9.590,08 € - 22/09/2020";"9.590,08 €";"9.590,08 €";"";""
"27";"Principale";"";"FORNITURA MASCHERINE CHIRURGICHE MARCHIO CE NUMERO 8000";"";"10/07/2020 00:00";"01/01/2026 00:00";"06/10/2020 17:29";"ZA12D9E320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12D9E320";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"PRLNCG67D14I138N - PERLI ENRICO GILMO";"PRLNCG67D14I138N - PERLI ENRICO GILMO(4.000,00 € > 10/07/2020 - 23/09/2020)";"4.000,00 € - 29/09/2020";"4.000,00 €";"4.000,00 €";"";""
"28";"Principale";"";"FORNITURA TONER E CARTUCCE PER STAMPANTI UFFICI";"";"17/09/2020 00:00";"01/01/2026 00:00";"06/10/2020 17:33";"ZE72E5A953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72E5A953";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (553,69 € > 17/09/2020 - 23/09/2020)";"553,69 € - 29/09/2020";"553,69 €";"553,69 €";"";""
"29";"Principale";"";"FORNITURA N. 2000 MASCHERINE CHIRURGICHE PEDIATRICHE";"";"15/09/2020 00:00";"01/01/2026 00:00";"22/10/2020 12:37";"Z442E4FCF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442E4FCF3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"MNFDGI62P08L297V - DIEGO MANFRIN";"MNFDGI62P08L297V - DIEGO MANFRIN(1.000,00 € > 15/09/2020 - 30/09/2020)";"1.000,00 € - 08/10/2020";"1.000,00 €";"1.000,00 €";"";""
"30";"Principale";"";"FORNITURA SCHERMI INTERATTIVI PER LE SCUOLE DELL'ISTITUTO";"";"29/07/2020 00:00";"01/01/2026 00:00";"22/10/2020 12:55";"Z942DD425B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942DD425B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(6.750,00 € > 29/07/2020 - 30/09/2020)";"6.750,00 € - 14/10/2020";"6.750,00 €";"6.750,00 €";"";""
"31";"Principale";"";"FORNITURA N. 2 SMART TV PER LE SCUOLE PRIMARIE DELL'ISTITUTO";"";"30/07/2020 00:00";"01/01/2026 00:00";"22/10/2020 13:04";"Z722DD7405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722DD7405";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(1.590,00 € > 30/07/2020 - 30/09/2020)";"1.590,00 € - 14/10/2020";"1.590,00 €";"1.590,00 €";"";""
"32";"Principale";"";"FORNITURA DISPENSER A FOTOCELLULA PER IGIENIZZANTE GEL A MURO N. 5";"";"25/08/2020 00:00";"01/01/2026 00:00";"22/10/2020 13:18";"Z322E0CC5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322E0CC5E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(300,00 € > 25/08/2020 - 30/09/2020)";"300,00 € - 14/10/2020";"300,00 €";"300,00 €";"";""
"33";"Principale";"";"FORNITURA N. 6 TABLET HUAWEI T5 WI-FI 32 GB 10""";"";"30/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 14:09";"Z002E8B73F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002E8B73F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(982,80 € > 30/09/2020 - 10/10/2020)";"982,80 € - 16/10/2020";"982,80 €";"982,80 €";"";""
"34";"Principale";"";"FORNITURA REGISTRI SCUOLA INFANZIA DI RETTORGOLE CON INTEGRAZIONI PERSONALIZZATE CON FIRMA DELL'INSEGNANTE";"";"07/07/2020 00:00";"01/01/2026 00:00";"22/10/2020 14:12";"Z5B2D91402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2D91402";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"02066400405 -  MAGGIOLI SpA";"02066400405 -  MAGGIOLI SpA(198,00 € > 07/07/2020 - 30/09/2020)";"198,00 € - 16/10/2020";"198,00 €";"198,00 €";"";""
"35";"Principale";"";"FORNITURA TONER PER STAMPANTE UFFICI";"";"07/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 11:45";"ZF32EA422E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32EA422E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (128,00 € > 07/10/2020 - 09/10/2020)";"128,00 € - 16/10/2020";"128,00 €";"128,00 €";"";""
"36";"Principale";"";"FORNITURA N. 40 TANICHE DA 5 lt GEL MANI PER L'ISTITUTO";"";"30/09/2020 00:00";"01/01/2027 00:00";"20/01/2021 12:40";"Z362E8775D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362E8775D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(819,60 € > 30/09/2020 - 30/10/2020)";"819,60 € - 10/11/2020";"819,60 €";"819,60 €";"";""
"37";"Principale";"";"FORMAZIONE REGEL PERSONALE DA SVOLGERE ONLINE (N. 2 ORE DOCENTI + N. 6 ORE AMMINISTRATIVI)";"";"21/10/2020 00:00";"01/01/2026 00:00";"16/11/2020 14:21";"ZD02EDC0BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02EDC0BD";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(460,00 € > 21/10/2020 - 05/11/2020)";"460,00 € - 10/11/2020";"460,00 €";"460,00 €";"";""
"38";"Principale";"";"ORDINE FIRMA DIGITALE REMOTA MASSIVA REGEL PER 3 ANNI";"";"21/10/2020 00:00";"01/01/2026 00:00";"20/11/2020 09:38";"ZF62EDBC46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62EDBC46";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(140,00 € > 21/10/2020 - 30/10/2020)";"140,00 € - 10/11/2020";"140,00 €";"140,00 €";"";""
"39";"Principale";"";"COPERTURA ASSICURATIVA ALUNNI E PERSONALE ANNO SCOLASTICO 2020/2021";"";"10/06/2020 00:00";"01/01/2026 00:00";"20/11/2020 09:45";"Z2F2D43B9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2D43B9F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS SCUOLA ";"01177300033 - PLURIASS SCUOLA (7.040,00 € > 01/09/2020 - 31/08/2021)";"7.040,00 € - 13/11/2020";"7.040,00 €";"7.040,00 €";"";""
"40";"Principale";"";"FORNITURA N. 3 LAVASCIUGA PAVIMENTI PER LE SCUOLE PRIMARIE E SCUOLA SECONDARIA DI PRIMO GRADO";"";"09/09/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:28";"Z852E396F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852E396F3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/09/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(5.100,00 € > 09/09/2020 - 29/10/2020)";"5.100,00 € - 20/11/2020";"5.100,00 €";"5.100,00 €";"";""
"41";"Principale";"";"FORNITURA MASCHERINE BIANCA FFP2/KN95 PIEGHEVOLE S/VALVOLA IMB.SINGOLA";"";"06/11/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:39";"ZE42F1A758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42F1A758";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"07922090969 - HARTEX GROUP SRL UNIPERSONALE";"07922090969 - HARTEX GROUP SRL UNIPERSONALE(1.300,00 € > 06/11/2020 - 17/11/2020)";"1.300,00 € - 24/11/2020";"1.300,00 €";"1.300,00 €";"";""
"42";"Principale";"";"FORNITURA N. 4 schermi interattivi comprensivi di staffa+montaggio+installazione e fomazione";"";"24/09/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:45";"ZB72E70533";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72E70533";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(8.360,68 € > 24/09/2020 - 19/11/2020)";"8.360,68 € - 24/11/2020";"8.360,68 €";"8.360,68 €";"";""
"43";"Principale";"";"FORNITURA MATERIALE DI PULIZIA - DETERGENTI E AFFINI E MATERIALE DI PRONTO SOCCORSO PER L' ANNO SCOLASTICO 2020/2021 PER LE SCUOLE DELL'ISTITUTO";"";"29/09/2020 00:00";"01/01/2026 00:00";"09/12/2020 13:18";"Z842E81F8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842E81F8E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (1.579,34 € > 29/09/2020 - 31/10/2020)";"1.579,34 € - 24/11/2020";"1.579,34 €";"1.579,34 €";"";""
