﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ACQUISTO SERVIZI NORMATIVI SIGE E DPO";"";"08/01/2020 00:00";"01/01/2027 00:00";"18/01/2022 18:08";"ZCA2B76A31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2B76A31";" - Casa di Riposo DOMENICO CARDO";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(10.000,00 € > 08/01/2020 - 31/12/2020)";"600,00 € - 20/02/2020;8.800,00 € - 24/03/2020;600,00 € - 13/07/2020";"10.000,00 €";"10.000,00 €";"";""
"2";"Allegato";"1";"DETERMINA";"Delibera a contrarre";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 19:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=465326"
"3";"Principale";"";"MANUTENZIONE IMPIANTO ANTINTRUSIONE: CONTRATTO TRIENNALE";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 12:04";"Z2F2B84342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2B84342";" - Casa di Riposo DOMENICO CARDO";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"02169610231 - SINECTRA S.R.L.";"02169610231 - SINECTRA S.R.L.(2.000,00 € > 13/01/2020 - 31/12/2022)";"";"2.000,00 €";"0,00 €";"";""
"4";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. C1: AFFIDAMENTO DIRETTO NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI.";"";"17/01/2020 00:00";"01/01/2027 00:00";"15/07/2021 12:24";"ZC12B9A45C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12B9A45C";" - Casa di Riposo DOMENICO CARDO";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(38.040,00 € > 21/01/2020 - 30/09/2020)";"15.864,78 € - 28/05/2020";"38.040,00 €";"15.864,78 €";"";""
"5";"Principale";"";"ACQUISTO CONTENITORI MONOUSO PER RIFIUTI SPECIALI E ACUMINATI: ORDINE DIRETTO MEPA";"";"20/01/2020 00:00";"01/01/2027 00:00";"12/07/2021 09:35";"ZF82BA27DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82BA27DC";" - Casa di Riposo DOMENICO CARDO";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL(417,00 € > 20/01/2020 - 29/02/2020)";"417,00 € - 12/03/2020";"417,00 €";"417,00 €";"";""
"6";"Principale";"";"ACQUISTO SALE IN PASTIGLIE PER DEPURATORE ANNO 2020";"";"22/01/2020 00:00";"01/01/2028 00:00";"20/01/2022 08:50";"ZC02BADBE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02BADBE1";" - Casa di Riposo DOMENICO CARDO";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"03335760231 - CONSORZIO AGRARIO DEL NORDEST";"03335760231 - CONSORZIO AGRARIO DEL NORDEST(920,00 € > 22/01/2020 - 31/12/2020)";"230,00 € - 20/02/2020;230,00 € - 20/04/2020;241,50 € - 31/08/2020;230,00 € - 04/01/2021";"920,00 €";"931,50 €";"";""
"7";"Principale";"";"ACQUISTO SERVIZIO GESTIONE PASSWEB - AREA PREVIDENZIALE DEI DIPENDENTI: AFFIDAMENTO DIRETTO. ";"";"22/01/2020 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"Z8A2BADD03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2BADD03";" - Casa di Riposo DOMENICO CARDO";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(400,00 € > 22/01/2020 - 31/12/2020)";"416,00 € - 23/05/2020";"400,00 €";"416,00 €";"";""
"8";"Principale";"";"ADEGUAMENTI TECNOLOGICI OBBLIGATORI PER LA SICUREZZA DELLA RETE INFORMATICA: AFFIDAMENTO DIRETTO MEPA";"";"23/01/2020 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z782BB4CD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782BB4CD6";" - Casa di Riposo DOMENICO CARDO";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (6.756,00 € > 23/01/2020 - 23/04/2020)";"6.750,00 € - 24/03/2020";"6.756,00 €";"6.750,00 €";"";""
"9";"Principale";"";"FORMAZIONE DEL PERSONALE AMMINISTRATIVO SOGGETTO A RISCHIO CORRUZIONE COME PREVISTO DALLA LEGGE 190/2012 E SUCCESSIVE MODIFICAZIONI E INTEGRAZIONI.";"";"08/01/2020 00:00";"01/01/2027 00:00";"29/12/2023 11:00";"Z872B766D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872B766D7";" - Casa di Riposo DOMENICO CARDO";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"04162450235 - NOMODIDATTICA s.r.l.";"04162450235 - NOMODIDATTICA s.r.l.(480,00 € > 08/01/2020 - 10/01/2020)";"482,00 € - 17/02/2020";"480,00 €";"482,00 €";"";""
"10";"Principale";"";"INVIO TELEMATICO F24 ANNO 2020";"";"28/01/2020 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z192BC6232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192BC6232";" - Casa di Riposo DOMENICO CARDO";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(499,20 € > 28/01/2020 - 31/12/2020)";"124,80 € - 31/05/2021;83,20 € - 23/05/2020;124,80 € - 31/08/2020;41,60 € - 30/06/2021";"499,20 €";"374,40 €";"";""
"11";"Principale";"";"COPERTURA ASSICURATIVA KASKO CHILOMETRICA AMMINISTRATORI E DIPENDETI: AFFIDAMENTO DIRETTO.";"";"31/01/2020 00:00";"01/01/2028 00:00";"10/08/2022 13:19";"ZE62BD46FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62BD46FE";" - Casa di Riposo DOMENICO CARDO";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"03808780237 - Servizi Assicurativi s.r.l. ,01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"03808780237 - Servizi Assicurativi s.r.l. (4.998,75 € > 01/02/2020 - 30/04/2023),01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(4.998,75 € > 17/02/2020 - 30/04/2023)";"379,49 € - 17/02/2020;1.535,02 € - 01/06/2020;1.531,32 € - 23/05/2022";"9.997,50 €";"3.445,83 €";"";""
"12";"Principale";"";"REDAZIONE - INTEGRAZIONE DEL PIANO DI EMERGENZA ED EVACUAZIONE PRESSO I REPARTI GESTITI IN CONVENZIONE CON ULSS 9 E REVISIONE AREE DI INTERFERENZA ENTE-COOPERATIVA";"";"31/01/2020 00:00";"01/01/2028 00:00";"20/01/2022 16:10";"Z882BD462B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882BD462B";" - Casa di Riposo DOMENICO CARDO";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(2.500,00 € > 31/01/2020 - 31/12/2020)";"2.500,00 € - 04/01/2021";"2.500,00 €";"2.500,00 €";"";""
"13";"Principale";"";"ATTIVAZIONE WEB BUSINESS PER NUOVA RETE LAN PRESSO RSA: AFFIDAMENTO DIRETTO.";"";"16/01/2020 00:00";"01/01/2027 00:00";"17/02/2021 09:39";"Z162B98220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162B98220";" - Casa di Riposo DOMENICO CARDO";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"12878470157 - Fastweb s.p.a.  ";"12878470157 - Fastweb s.p.a.  (1.245,00 € > 16/01/2020 - 31/01/2020)";"";"1.245,00 €";"0,00 €";"";""
"14";"Principale";"";"AFFIDAMENTO SERVIZIO INTERNET + VOCE IN TECNOLOGIA VDSL PRESSO I REPARTI GESTITI IN CONVENZIONE CON ULSS 9";"";"06/02/2020 00:00";"01/01/2028 00:00";"13/04/2022 14:08";"Z6A2BEB88B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2BEB88B";" - Casa di Riposo DOMENICO CARDO";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"02508980246 - INTERPLANET SRL,12878470157 - Fastweb s.p.a.  ,03746130248 - UNICA TELECOMUNICAZIONI SRL";"02508980246 - INTERPLANET SRL(1.440,00 € > 06/02/2020 - 06/02/2022)";"60,00 € - 30/03/2021;60,00 € - 29/04/2021;60,00 € - 30/06/2021;60,00 € - 30/06/2021;-94,00 € - 30/06/2021";"1.440,00 €";"146,00 €";"";""
"15";"Principale";"";"AFFIDAMENTO SERVIZIO TRASPORTI IN AMBULANZA";"";"31/01/2020 00:00";"01/01/2028 00:00";"20/02/2024 17:44";"Z0C2BD22C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2BD22C9";" - Casa di Riposo DOMENICO CARDO";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"02663420236 - CROCE EUROPA S.R.L. ,93141640230 - ASSOCIAZIONE CROCE AZZURRA,03277820241 - CROCE BERICA LONIGO SOCCORSO O.D.V.";"93141640230 - ASSOCIAZIONE CROCE AZZURRA(17.279,98 € > 01/02/2020 - 31/01/2022)";"852,00 € - 13/05/2021;902,00 € - 29/07/2021;602,00 € - 30/06/2021";"17.279,98 €";"2.356,00 €";"";""
"16";"Principale";"";"ACQUISTO BOCCHE A MURO PER EROGAZIONE PER RSA DI RIABILITAZIONE.";"";"10/02/2020 00:00";"01/01/2027 00:00";"15/07/2021 09:46";"Z702BF60D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702BF60D7";" - Casa di Riposo DOMENICO CARDO";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI ,03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C,03894120231 - C.R.E.S. di Prà Matteo ";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(2.088,00 € > 10/02/2020 - 10/03/2020)";"2.088,00 € - 24/03/2020";"2.088,00 €";"2.088,00 €";"";""
"17";"Principale";"";"DETERMINA A CONTRARRE PER L'INDIVIDUAZIONE NELL'AMBITO DELLE CONVENZIONI CONSIP DI CARBURANTE PER AUTOTRAZIONE";"";"18/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 10:07";"ZD02C1C022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02C1C022";" - Casa di Riposo DOMENICO CARDO";"18/02/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI SPA";"00484960588 - ENI SPA(5.000,00 € > 18/02/2020 - 31/12/2020)";"";"5.000,00 €";"0,00 €";"";""
"18";"Principale";"";"ACQUISTO PULSANTIERE PENSILI PER CASA DI RIPOSO: AFFIDAMENTO DIRETTO";"";"21/02/2020 00:00";"01/01/2027 00:00";"12/07/2021 11:11";"Z272C2B0E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272C2B0E1";" - Casa di Riposo DOMENICO CARDO";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"03902730237 - ELECTRIC SYSTEM DI CORDIOLI GRAZIANO S.R.L";"03902730237 - ELECTRIC SYSTEM DI CORDIOLI GRAZIANO S.R.L(1.500,00 € > 21/02/2020 - 21/03/2020)";"1.500,00 € - 31/08/2020";"1.500,00 €";"1.500,00 €";"";""
"19";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"03/03/2020 00:00";"01/01/2027 00:00";"26/03/2024 14:14";"Z992C4D450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992C4D450";" - Casa di Riposo DOMENICO CARDO";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(1.445,78 € > 03/03/2020 - 15/03/2020)";"1.445,78 € - 20/04/2020";"1.445,78 €";"1.445,78 €";"";""
"20";"Principale";"";"RIPARAZIONE UNITA' DAIKIN PIANO TERRA: AFFIDAMENTO DIRETTO MEPA.";"";"04/03/2020 00:00";"01/01/2027 00:00";"15/07/2021 09:44";"Z632C5348D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632C5348D";" - Casa di Riposo DOMENICO CARDO";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(5.300,98 € > 04/03/2020 - 04/04/2020)";"4.663,00 € - 13/07/2020";"5.300,98 €";"4.663,00 €";"";""
"21";"Principale";"";"ACQUISTO SOLUZIONE IDROALCOLICA PER IL LAVAGGIO DELLE MANI: AFFIDAMENTO DIRETTO";"";"05/03/2020 00:00";"01/01/2027 00:00";"05/07/2021 11:52";"Z702C57DAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702C57DAB";" - Casa di Riposo DOMENICO CARDO";"05/03/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A. ";"01653790244 - PULITALIA S.P.A. (4.055,00 € > 05/03/2020 - 31/03/2020)";"4.055,00 € - 20/04/2020";"4.055,00 €";"4.055,00 €";"";""
"22";"Principale";"";"AMPLIAMENTO IMPIANTO DI CHIAMATA INFERMIERISTICO PRESSO LA NUOVA ALA  DELLA CASA DI RIPOSO";"";"16/03/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:34";"Z0A2C736D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2C736D7";" - Casa di Riposo DOMENICO CARDO";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"00252160296 - R.E.T.I.C.E. S.R.L. ";"00252160296 - R.E.T.I.C.E. S.R.L. (3.090,00 € > 16/03/2020 - 31/03/2020)";"";"3.090,00 €";"0,00 €";"";""
"23";"Principale";"";"ACQUISTO DPI D.P.C.M. EMERGENZA EPIDEMIOLOGICA DA COVID - 19: AFFIDAMENTO DIRETTO";"";"23/03/2020 00:00";"01/01/2027 00:00";"15/07/2021 09:55";"Z382C826B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382C826B5";" - Casa di Riposo DOMENICO CARDO";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO SRL";"04467060267 - EMERGO SRL(23.310,00 € > 23/03/2020 - 03/04/2020)";"23.310,00 € - 24/03/2020";"23.310,00 €";"23.310,00 €";"";""
"24";"Principale";"";"ACQUISTO FLUSSIMETRI PER OSSIGENO NUOVO PADIGLIONE: AFFIDAMENTO DIRETTO. ";"";"25/03/2020 00:00";"01/01/2027 00:00";"12/07/2021 11:09";"ZCF2C8806E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2C8806E";" - Casa di Riposo DOMENICO CARDO";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(1.490,40 € > 25/03/2020 - 31/03/2020)";"1.490,40 € - 20/04/2020";"1.490,40 €";"1.490,40 €";"";""
"25";"Principale";"";"ACQUISTO ATTREZZATURA IN RELAZIONE ALL'EMERGENZA EPIDEMIOLOGICA CORONAVIRUS  PER L'APPLICAZIONE DELLA DISCIPLINA DEL LAVORO AGILE";"";"20/03/2020 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z432C7F4BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432C7F4BA";" - Casa di Riposo DOMENICO CARDO";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (804,61 € > 20/03/2020 - 31/03/2020)";"856,91 € - 20/04/2020";"804,61 €";"856,91 €";"";""
"26";"Principale";"";"INTERVENTO DI MANUTENZIONE E RIPARAZIONE PORTE NUOVO PADIGLIONE";"";"09/03/2020 00:00";"01/01/2027 00:00";"15/07/2021 11:25";"Z3F2C61047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2C61047";" - Casa di Riposo DOMENICO CARDO";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"03427790237 - PIVA GROUP SPA";"03427790237 - PIVA GROUP SPA(419,99 € > 09/03/2020 - 31/03/2020)";"420,00 € - 13/07/2020";"419,99 €";"420,00 €";"";""
"27";"Principale";"";"ACQUISTO URGENTE MASCHERINE FFP2 PER EMERGENZA SANITARIA COVID - 19";"";"01/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 15:15";"Z862C98C08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862C98C08";" - Casa di Riposo DOMENICO CARDO";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01701750240 - CDC Group s.r.l.";"01701750240 - CDC Group s.r.l.(360,00 € > 01/04/2020 - 02/04/2020)";"";"360,00 €";"0,00 €";"";""
"28";"Principale";"";"ACQUISTO PULSIOSSIMETRI PER CASA DI RIPOSO";"";"31/03/2020 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"Z5E2C963D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2C963D6";" - Casa di Riposo DOMENICO CARDO";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(686,24 € > 31/03/2020 - 30/04/2020)";"686,24 € - 28/07/2020";"686,24 €";"686,24 €";"";""
"29";"Principale";"";"ACQUISTO TERMOMETRI DIGITALI PER EMERGENZA EPIDEMIOLOGICA DA COVID - 19";"";"06/04/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:00";"Z5C2CA12CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2CA12CD";" - Casa di Riposo DOMENICO CARDO";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"RFFRRT64E20H783K - RUFFO DR ROBERTO ";"RFFRRT64E20H783K - RUFFO DR ROBERTO (450,82 € > 06/04/2020 - 06/04/2020)";"450,89 € - 20/04/2020;48,92 € - 31/05/2021";"450,82 €";"499,81 €";"";""
"30";"Principale";"";"MANUTENZIONE PREVENTIVA PROGRAMMATA SOLLEVATORI: AFFIDAMENTO BIENNALE";"";"09/04/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:58";"Z622CAD39C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622CAD39C";" - Casa di Riposo DOMENICO CARDO";"09/04/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(3.240,00 € > 09/04/2020 - 31/12/2021)";"1.600,00 € - 31/08/2021";"3.240,00 €";"1.600,00 €";"";""
"31";"Principale";"";"ACQUISTO DPI FFP2 D.P.C.M. EMERGENZA EPIDEMIOLOGICA DA COVID  - 19: AFFIDAMENTO DIRETTO.";"";"06/04/2020 00:00";"01/01/2026 00:00";"10/04/2020 13:59";"Z632CA06F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632CA06F6";" - Casa di Riposo DOMENICO CARDO";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"01650120247 - AUTOELETTRIC SRL";"01650120247 - AUTOELETTRIC SRL(7.000,00 € > 06/04/2020 - 06/04/2020)";"";"7.000,00 €";"0,00 €";"";""
"32";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID 19 - MISURE URGENTI PER IL CONTENIMENTO DEL CONTAGIO: ACQUISTO TABLET PER COMUNICAZIONI OSPITI PARENTI: LIQUIDAZIONE DI SPESA";"";"06/03/2020 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z2C2C5C781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2C5C781";" - Casa di Riposo DOMENICO CARDO";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (534,07 € > 06/03/2020 - 06/03/2020)";"534,07 € - 20/04/2020";"534,07 €";"534,07 €";"";""
"33";"Principale";"";"INCARICO DI CONSULENZA FISCALE E TRIBUTARIA";"";"14/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 10:59";"ZB32CB2C1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32CB2C1D";" - Casa di Riposo DOMENICO CARDO";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"02425570237 - STUDIO BERGAMASCO dott. STEFANO";"02425570237 - STUDIO BERGAMASCO dott. STEFANO(1.996,80 € > 14/04/2020 - 31/12/2020)";"";"1.996,80 €";"0,00 €";"";""
"34";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID 19 - ACQUISTO CAMICI IDROREPELLENTI: AFFIDAMENTO DIRETTO";"";"16/04/2020 00:00";"01/01/2027 00:00";"15/07/2021 13:27";"Z8E2CB757B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2CB757B";" - Casa di Riposo DOMENICO CARDO";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"03995320276 - TECNIKA SRL";"03995320276 - TECNIKA SRL(4.860,00 € > 16/04/2020 - 30/04/2020)";"1.215,00 € - 16/04/2020;2.430,00 € - 01/06/2020";"4.860,00 €";"3.645,00 €";"";""
"35";"Principale";"";"ACQUISTO ORDINATIVO INFORMATICO C/C/ TESORERIA E FIRMA DIGITALE MASSIVA: AFFIDAMENTO DIRETTO";"";"15/04/2020 00:00";"01/01/2028 00:00";"20/01/2022 15:03";"ZA22CB654D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22CB654D";" - Casa di Riposo DOMENICO CARDO";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA s.r.l. ";"01854700224 - C.B.A. INFORMATICA s.r.l. (620,00 € > 15/04/2020 - 31/12/2020)";"100,00 € - 13/07/2020;420,00 € - 31/01/2021;50,00 € - 31/01/2021";"620,00 €";"570,00 €";"";""
"36";"Principale";"";"ACQUISTO TELECOMANDI PER LETTI CASA DI RIPOSO.";"";"17/04/2020 00:00";"01/01/2027 00:00";"03/05/2023 08:33";"Z1C2CBC782";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2CBC782";" - Casa di Riposo DOMENICO CARDO";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(1.830,00 € > 17/04/2020 - 30/04/2020)";"732,00 € - 28/07/2020;1.098,00 € - 28/09/2020";"1.830,00 €";"1.830,00 €";"";""
"37";"Principale";"";"ACQUISTO MASCHERINE FFP2 N95 PER EMERGENZA EPIDEMIOLOGICA DA COVID - 19";"";"20/04/2020 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"ZE02CBECA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02CBECA6";" - Casa di Riposo DOMENICO CARDO";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(1.600,00 € > 20/04/2020 - 30/04/2020)";"1.600,00 € - 23/05/2020";"1.600,00 €";"1.600,00 €";"";""
"38";"Principale";"";"AFFIDAMENTO SERVIZIO ANNUALE DI MANUTENZIONE E IGIENIZZAZIONE IMPIANTI DI CLIMATIZZAZIONE PRESSO CASA DI RIPOSO E CA' DEL VALLO.  ";"";"21/04/2020 00:00";"01/01/2027 00:00";"15/07/2021 09:51";"Z9B2CC2687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2CC2687";" - Casa di Riposo DOMENICO CARDO";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(7.299,98 € > 21/04/2020 - 31/12/2020)";"4.200,00 € - 13/07/2020";"7.299,98 €";"4.200,00 €";"";""
"39";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. D1: EMERGENZA EPIDEMIOLOGICA DA COVID - 19";"";"24/04/2020 00:00";"01/01/2028 00:00";"20/01/2022 08:56";"ZE72CCDAD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72CCDAD4";" - Casa di Riposo DOMENICO CARDO";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(13.440,00 € > 01/05/2020 - 31/12/2020)";"1.720,37 € - 29/10/2020;1.796,99 € - 30/11/2020;1.413,91 € - 04/01/2021;888,55 € - 31/01/2021";"13.440,00 €";"5.819,82 €";"";""
"40";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. D1: EMERGENZA EPIDEMIOLOGICA DA COVID -19";"";"24/04/2020 00:00";"01/01/2028 00:00";"20/01/2022 08:59";"ZC62CCDAC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62CCDAC2";" - Casa di Riposo DOMENICO CARDO";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(8.880,00 € > 01/05/2020 - 31/12/2020)";"1.162,17 € - 29/10/2020;1.238,79 € - 30/11/2020;472,64 € - 31/01/2021;560,20 € - 04/01/2021;2.676,76 € - 31/01/2021";"8.880,00 €";"6.110,56 €";"";""
