﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Determinazione n. 108 del 05.08.2018 - Sedi scolastiche di Rovereto e di Levico terme – acquisto attrezzatura estetica/acconciatura - incarico alla ditta SOL D.H.B.F. di Dalcolmo Mario di Trento.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:55";"R.d.O su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 36.797,16 €"
"2";"Principale";"";"Determinazione n.106 del 06.08.2018 - Convitto “Quisisana” di Levico Terme – acquisto materassi e copriletti - incarico alla ditta GALTEX Srl di Trento.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:57";"R.d.O su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 4.185,21 €"
"3";"Principale";"";"Determinazione n. 107 di data 06.08.2018 - Servizio di pulizia sedi scolastiche e convittuali di Rovereto – biennio 2018/2020 - affidamento incarico alla Società Cooperativa Sociale ALISEI  di Rovereto.  ";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:06";"Gara su Me.pat";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 261.526,79 €"
"4";"Principale";"";"Determinazione n.108 di data 10.08.2018 - Servizio di pulizia sede scolastica e convittuale di Levico Terme – biennio 2018/2020 - affidamento incarico alla Società Cooperativa Sociale LA SFERA di Trento.  ";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:08";"Gara su Me.pat";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 107.237,18 €"
"5";"Principale";"";"Determina n.131 del 31.08.2018 - Convitto Universitario di Rovereto – fornitura e posa nuovi inverter impianto fotovoltaico – incarico alla ditta TRE C Srl di Mori (TN).";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:11";"R.d.O su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 7.320,00 €"
"6";"Principale";"";"Determinazione n.122 del 31.08.2018 - Scuola OSS di Borgo Valsugana – servizio di pulizia ed igiene ambientale periodo settembre/dicembre 2018 – affido incarico alla Cooperativa Lagorai di Borgo Valsugana.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:13";"R.d.O su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 2.684,00 €"
"7";"Principale";"";"Determinazione n.123 di data 31.08.2018 - Tinteggiatura locali sedi scolastiche e convittuali di Rovereto e Levico Terme – liquidazione spese alle ditte Barozzi Silvio pittore decoratore di Rovereto e Valentini Pitture snc di Levico Terme.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:16";"Gara su Me.pat";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 50.329,87 €"
"8";"Principale";"";"Determinazione n.136 del 10.09.2018 - Servizio di trasporto e distribuzione pasto serale e servizio di prima colazione convitto “Ginestre”/ Servizio di pulizia locali “Marfin” – a.f. 2018/2019 – affidamento incarico alla Società Cooperativa Sociale ALISEI  di Rovereto.  ";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:20";"R.d.O. su Mepat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 27.924,58 €"
"9";"Principale";"";"Determinazione n.143 del 24.09.2018 - IV anno per il conseguimento del diploma provinciale di formazione professionale denominato “Beauty Operator” – a.f. 2018/2019 – I fase alternanza a Riscone (BZ) presso Sport e tempo libero Brunico srl Cron4 Wellness – affidamento incarichi per attività, alloggio e viaggio.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:22";"R.dO. su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 1.195,60 €"
"10";"Principale";"";"Determinazione n.144 del 24.09.2018 - Hair Operator  – a.f. 2018/2019 -  uscita didattica a Prato - affidamento incarichi per viaggio, vitto e alloggio";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:25";"Offerte di data 4 e 14 settembre";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 4.969,43 €"
"11";"Principale";"";"Determinazione n.161 del 15.10.2018 - IV anno per il conseguimento del diploma provinciale di formazione professionale denominato “Estetista Termale” sede di Levico Terme – a.f. 2018/2019 -  fase di alternanza  a Malta – affidamento spese viaggio, vitto e alloggio.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:28";"Offerte di data 01.10.2018";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 26.911,98 €"
"12";"Principale";"";"Determinazione n.169 del 22.10..2018 - Scuola  OSS di Borgo Valsugana – acquisto arredi per aule didattiche/uffici – incarico alle ditte Mobili Tomaselli Srl di Strigno (TN) e Mobilferro Srl di Trecenta (RV).";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:31";"R.d.O. su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 11.191,40 €"
"13";"Principale";"";"Determinazione n.170 del 22.10.2018 - Fornitura gasolio per riscaldamento per la sede scolastica di Levico Terme – affido incarico alla ditta Cristoforetti Spa di Cles (TN) per il triennio 2018/2021.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:33";"Gara su Me.pat";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 50.000,00 €"
"14";"Principale";"";"Determinazione n.173 del 05.11.2018 - Impianti termici sedi scolastiche e convittuali di Rovereto e di Levico Terme - affidamento incarico alle ditte Climart Srl di Trambileno (TN) e Cristoforetti Spa di Lavis (TN) in qualità di “Terzo Responsabile” ai sensi di legge – triennio 2018/2021.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:40";"R.d.O. su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 35.428,90 €"
"15";"Principale";"";"Determinazione n.175 del 08.11.2018 - Lavori per il completamento delle opere di messa in sicurezza delle coperture e del sedime dell’edificio Quisisana, di proprietà dell’ente, sito in via Silva Domini n.3 a Levico Terme,  adibito a convitto studentesco, danneggiati dall’evento meteo straordinario del 29 ottobre u.s. - incarico alla  ditta Floriani Costruzioni Srl di Ivano Fracena (TN).";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 10:58";"Deliberazione del CDA di data 07.11.2018 n.19";"Affidamento incarico diretto, ai sensi dell’articolo 53 della legge provinciale 26/93 e s.m.e i. -- Spesa prevista: 60.298,31 €"
"16";"Principale";"";"Determinazione n.180 del 22.11.2018 - Consulenza tecnica per l’anno formativo 2018/2019 in materia di tenuta della contabilità economica - incarico al rag. Mauro di Valerio di Trento.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:20";"Offerta di daat 15.10.2018";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 4.684,80 €"
"17";"Principale";"";"Determinazione n.181 del 22.11.2018 - Acquisto kit proiettori interattivi e lavagne multimediali per CFP Rovereto e nuova Sede OSS di Borgo Valsugana.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:22";"Gara su Me.pat";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 9.808,80 €"
"18";"Principale";"";"Determinazione n.187 del 03.12.2018 - Sede scolastica di Rovereto – tinteggiatura locali -  affidamento incarico alla ditta Dennis Galvagni di Mori (TN)";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:24";"R.d.O. su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 3.775,86 €"
"19";"Principale";"";"Determinazione n.188 del 03.12.2018 - Scuola T.OSS di Borgo Valsugana – fornitura e posa in opera di corpi illuminanti – incarico alla ditta Dissegna Nerino di Borgo Valsugana (TN).";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:25";"R.d.O.su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 11.175,20 €"
"20";"Principale";"";"Determinazione n.195 del 10.12.2018 - Convitto “Ginestre” Rovereto – fornitura e posa di pavimento sportivo – affidamento incarico alla ditta Poli Pavimenti & C. di Rovereto (TN)";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:27";"R.d.O. su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 4.539,62 €"
"21";"Principale";"";"Determinazione n.196 di data 10.12.2018 - Acquisto armadietti personale docente per la sede di via Setaioli – affido incarico alla ditta Facchini Arredamenti di Trento.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 11:29";"R.d.O. su Me.pat";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 3.385,50 €"
"22";"Principale";"";"Determinazione n.1 del 07.01.2019 - Convitto Quisisana di Levico Terme – danni collegati all’evento meteorologico eccezionale del 29.10.2018 - lavori per la messa in sicurezza delle coperture e del sedime, della sistemazione della copertura del corpo ovest e successivo rifacimento della copertura del corpo est - affidamento incarico di progettazione, direzione lavori  e pratiche annesse all’arch. Acler di Levico Terme e liquidazione acconto";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:12";"";"Affidamento diretto ai sensi dell’articolo 24, comma 1, lettera a, della legge provinciale 26/93 del D.P.P 11 maggio 2012 n.9-84/Leg (incarichi di progettazione)"
"23";"Principale";"";"Determinazione n. 5 del 14.01.2019 - V anno per il conseguimento del diploma provinciale di formazione professionale denominato “Hair Operator” – a.f. 2018/2019 – Fase alternanza a Londra.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:13";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 33.200,00 €"
"24";"Principale";"";"determinazione n. 12 del 21.01.2019 -  Fondo per la riorganizzazione e l’efficienza gestionale  (Fo.R.E.G.) – personale ausiliario, tecnico, amministrativo, insegnante ed assistente pedagogico educativo – liquidazione “quota obiettivi generali” - anno formativo 2017-2018.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:04";"";" -- Spesa prevista: 88.565,09 €"
"25";"Principale";"";"Determinazione n. 16 del 04.02.2019 - Acquisto di n° 1 furgone da lavoro, nuovo di fabbrica, mod. Ford Transit Custom MCA Van Trd 130cv 280 L1 (OE3E) Diesel, da destinarsi al servizio manutenzione dell’Ente.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:11";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 21.300,00 €"
"26";"Principale";"";"Determinaznione n.18 del 11.02.2019 - Acquisto kit proiettori interattivi, lavagne multimediali e notebook per sede C.F.P. di Levico Terme.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:11";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 3.406,00 €"
"27";"Principale";"";"determinazione n.23 del 11.02.2019 - Lavori per il ripristino dell’impianto fotovoltaico dell’edificio Quisisana, di proprietà dell’ente, sito in via Silva Domini n.3 a Levico Terme,  adibito a convitto studentesco, danneggiato dall’evento meteo straordinario del 29 ottobre u.s. - incarico alla ditta Bonomi Moreno Energia di Telve Valsugana (TN).";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:14";"";"Affidamento diretto ai sensi dell’articolo 52 della legge provinciale 26/93 (lavori in economia) -- Spesa prevista: 9.800,00 €"
"28";"Principale";"";"Determinazione n. 26 del 25.02.2019 - anno per il conseguimento del diploma provinciale di formazione professionale denominato “Beauty Operator” – a.f. 2018/2019 – fase alternanza a Londra.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:12";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 32.600,00 €"
"29";"Principale";"";"Determinazione n.32 del 25.02.2019 - Fondo per la riorganizzazione e l’efficienza gestionale  (FO.R.E.G.) – personale ausiliario, tecnico, amministrativo, insegnante ed assistente pedagogico educativo – liquidazione “quota obiettivi specifici” - anno formativo 2017-2018.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:15";"";" -- Spesa prevista: 56.447,63 €"
"30";"Principale";"";"Determinazione n.34 del 18.03.2019 - Articolo 14 dell’accordo del CCPL del personale ausiliario, tecnico e amministrativo (A.T.A.) e del personale insegnante per la formazione professionale della Provincia autonoma di Trento – triennio 2016 – 2018, parte normativa e completamento parte economica, di data 4 ottobre 2018 – applicazione progressioni orizzontali e liquidazione arretrati.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:18";"";"applicazione disposizioni contrattuali -- Spesa prevista: 248.585,00 €"
"31";"Principale";"";"Determinazione n.41 del 01.04.2019 - IV anno per il conseguimento del diploma provinciale di formazione professionale denominato “Hair Operator” – a.f. 2018/2019 – fase alternanza a Firenze.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:20";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 26.565,00 €"
"32";"Principale";"";"determinazione n.42 del 08.04.2019 - Concorso pubblico, per soli titoli, per assunzioni con contratto a tempo indeterminato e determinato di personale della figura professionale di Collaboratore scolastico, categoria A  - approvazione bando.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:21";"";""
"33";"Principale";"";"Determinazione n.47 del 24.04.2019 - Iscrizioni scuole OSS biennio 2019/2021  - approvazione bandi";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:22";"";""
"34";"Principale";"";"Determinazione n. 50 del 24.04.2019 - IV anno per il conseguimento del diploma provinciale di formazione professionale denominato “Estetista Termale” sede di Levico Terme– a.f. 2018/2019 – copertura costi fase alternanza a Ischia.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:24";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 17.028,00 €"
"35";"Principale";"";"Determinazione n.60 del 13.05.2019 - Acquisto nuovi PC, Notebook, stampanti e software per le sedi scolastiche di Rovereto e Levico Terme.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:26";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 10.891,50 €"
"36";"Principale";"";"Determinazione n.63 del 20.05.2019 - Graduatorie per l’assunzione a tempo determinato del personale insegnante dei centri di formazione professionale gestiti dall’Opera Armida Barelli a Rovereto e Levico Terme per gli anni formativi 2017/2019  – proroga validità.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:26";"";""
"37";"Principale";"";"Determinazione n.69 del 03.06.2019 - Concorso pubblico straordinario, per titoli, per la copertura di 1 posto a tempo indeterminato – carico orario ridotto 444/612 - nella categoria del personale insegnante della formazione professionale dell'insegnamento della Religione Cattolica - approvazione bando.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:27";"";""
"38";"Principale";"";"determinazione n.76 del 26.06.2019 - Concorso pubblico, per soli titoli, per assunzione a tempo indeterminato e determinato di personale della figura professionale di collaboratore scolastico, categoria A – approvazione graduatoria definitiva 1^ fascia.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:28";"";""
"39";"Principale";"";"Determinazione n. 77 del 24.06.2019 - Concorso pubblico, per soli titoli, per assunzione a tempo indeterminato e determinato di personale della figura professionale di collaboratore scolastico, categoria A – approvazione graduatoria definitiva 2^ fascia.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:28";"";""
"40";"Principale";"";"Determinazione n. 84 del 05.07.2019 - Assistenza e consulenza relativa al programma assicurativo globale dell’A.P.S.P. Opera Armida Barelli di Rovereto – incarico alla Assiteca Consultative Broker di Verona.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:29";"";""
"41";"Principale";"";"Determinazione n.90 del 24.07.2019 - Tinteggiatura locali sedi scolastiche e convittuali di Rovereto e Levico Terme – affido incarichi alle ditte Koleci Klodian di Rovereto e Nerobutto Tiziano e Francesco SpA di Grigno (TN) ";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:31";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 23.974,10 €"
"42";"Principale";"";"Determinazione n.91 del 29.07.2019 - Concorso pubblico straordinario, per titoli, per la copertura di 1 posto a tempo indeterminato – carico orario ridotto 1148/1368 – nel profilo di assistente educatore, categoria C - approvazione bando.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:32";"";""
"43";"Principale";"";"Determinazione n.92 del 29.07.2019 - Concorso pubblico straordinario, per titoli, per la copertura di 2 posti a tempo indeterminato nel profilo di Assistente – indirizzo pedagogico/educativo – categoria C - approvazione bando.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:32";"";""
"44";"Principale";"";"determinazione n.93 del 29.07.2019 - Istituzione del servizio di bus-navetta per l’anno scolastico 2019/2020 da destinarsi agli allievi ospitati presso il convitto Quisisana di Levico Terme e frequentanti il CFP ENAIP di Borgo Valsugana.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:33";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i."
"45";"Principale";"";"Determinazione n.94 del 29.07.2019 - IV anno per il conseguimento del diploma provinciale di formazione professionale denominato “Estetista Termale” sede di Levico Terme – a.f. 2019/2020 -  fase di alternanza  a Malta – affidamento spese viaggio, vitto e alloggio.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:35";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 26.365,00 €"
"46";"Principale";"";"Determinazione n.95 del 29.07.2019 - Redazione del documento di valutazione del rischio Legionella per le sedi scolastiche di Rovereto,  Levico Terme, Borgo Valsugana e Riva del Garda gestite dall’Opera Armida Barelli.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:38";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 5.000,00 €"
"47";"Principale";"";"determinazione n.99 del 26.08.2019 - Approvvigionamento derrate alimentari per servizio mensa sede scolastica di Rovereto – affido incarico alla ditta Morelli Giuseppe Srl di Pergine (TN) per il biennio formativo 2019/2021.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:39";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 165.779,02 €"
"48";"Principale";"";"Dterminazione n.125 del 16.09.2019 - Servizio di trasporto e distribuzione pasto serale e servizio di prima colazione convitto “Ginestre” – a.f. 2019/2020 – affidamento incarico alla Società Cooperativa Sociale ALISEI  di Rovereto.  ";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:41";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 19.608,00 €"
"49";"Principale";"";"Determinazione n. 156 del 21.10.2019 - Consulenza tecnica per l’anno formativo 2018/2019 in materia di tenuta della contabilità economica - incarico al rag. Mauro di Valerio di Trento.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:43";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 4.800,00 €"
"50";"Principale";"";"Determinazione n. 164 del 04.11.2019 - Concorso pubblico straordinario, per titoli, per la copertura di complessivi 8 posti a tempo indeterminato nella categoria del personale insegnante della formazione professionale delle discipline dell’area culturale e dell’area tecnico professionale - approvazione bando.";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:45";"";""
"51";"Principale";"";"Deterrminazione n.181 del 12.12.2019 - Manutenzione programmata impianti di elevazione – triennio 2020/2022 - proroga contratto alla ditta Esseffe & Vea di Mori (TN). ";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:47";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 4.824,00 €"
"52";"Principale";"";"Determinazione n.3 del 07.01.2020 avente ad oggetto: ""Sportello di ascolto psicologico CFP di Levico Terme – anno formativo 2019/2020 – Incarico alla dott. Vincenza Deuscit – psicologa""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 14:50";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. a seguito di pubblicazione di bando per segnalazione d'interesse -- Spesa prevista: 2.700,00 €"
"53";"Principale";"";"Determinazione n.12 del 20.01.2020 avente ad oggetto: ""Servizio di elaborazione paghe/stipendi tramite software dedicato fornito via web – biennio 2020/2021 – incarico alla SIDERA HR Srl di Rovereto""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:57";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 29.203,20 €"
"54";"Principale";"";"determinazion en.19 del 03.02.2020 avente ad oggetto: ""Servizio di consulenza, assistenza e controllo in materia di igiene alimentare, sicurezza, igiene e salute nei luoghi di lavoro – biennio 2020/2021 – incarico all’ ASSOSERVIZI S.r.l. di Trento. """;"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:00";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. a seguito di pubblicazione di bando per segnalazione d'interesse -- Spesa prevista: 19.530,00 €"
"55";"Principale";"";"determinazione n.20 del 10.02.2020 avente ad oggetto: ""Fornitura di toner e cartucce ink-jet per uffici amministrativi e sedi scolastiche dell’Opera Armida Barelli per il biennio 2020-2021 – Affidamento alla ditta MYO SpA – Via Santarcangiolese, 6 – 47824 Poggio Torriana (RN)";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:09";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 12.861,00 €"
"56";"Principale";"";"Determinazione n.22 di data 10.02.2020 avente ad oggetto: ""Sostituzione\aggiornamento del parco fotocopiatrici installate presso le sedi dell’Opera Armida Barelli – Affidamento alla ditta COLOR HUB Srl – Via Linz, 83 – Trento.";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:09";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 45.780,00 €"
"57";"Principale";"";"Determinazione n.25 del 17.02.2020 avente ad oggetto: ""Acquisto tramite ordine diretto (OdA) sul MEPAT di carrello mobile con postazioni ricaricabili, completo di 18 notebook, da destinarsi alla sede scolastica di Levico Terme""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:35";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 11.460,00 €"
"58";"Principale";"";"Determinazione n. 34  del 02.03.2020 avente ad oggetto: ""Affidamento del servizio di assistenza informatica e manutenzione hardware e software – triennio 2020-2022 – incarico alla 4WD Informatica S.r.l. di Rovereto""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:35";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 2.550,00 €"
"59";"Principale";"";"Determinazione n.39 del 25.03.2020 avente ad oggetto: ""Edificio scolastico di Rovereto – fornitura e posa serramenti e lamiere in alluminio – incarico alla ditta Zeni Mario snc di Rovereto""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:16";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 7.840,00 €"
"60";"Principale";"";"Determinazione n. 41 del 06.04.2020 avente ad oggetto: ""Acquisto tramite ordine diretto ODA sul MEPAT di notebook da destinarsi agli allievi in formazione a distanza a seguito di sospensione temporanea delle attività didattiche""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:35";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 18.025,00 €"
