﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Contratto dipendenti";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:27";"DETERMINAZIONE NR. 210 DEL 21/12/2018";"Proroga variazione contratto alla dipendente Siviero Laura."
"2";"Principale";"";"Liquidazione spese economato";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:28";"DETERMINAZIONE NR. 211 DEL 24/12/2018";"Liquidazione spese economato dal 05/10/2018 al 24/12/2018. -- Spesa prevista: 3.085,31 €"
"3";"Principale";"";"Assunzione";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:29";"DETERMINAZIONE NR. 212 DEL 24/12/2018";"Assunzione a tempo determinato Sig.ra Menti Giovanna Marta, in qualità di OSS cat. B, posizione economica B1 CCNL Funzioni Locali, a tempo pieno 36 ore settimanali, per il periodo dal 07/01/2019 al 17/03/2019."
"4";"Principale";"";"Polizza";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:30";"DETERMINAZIONE NR. 214 DEL 24/12/2018";"Polizza Responsabilità Civile verso terzi ed operatori N. 70433998107 di Assicurazione Fondiaria-Sai Spa. Assunzione impegno di spesa per l’anno 2019. CIG. N. Z69267E702. -- Spesa prevista: 2.081,00 €"
"5";"Principale";"";"Assicurazione";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:31";"DETERMINAZIONE NR. 215 DEL 24/12/2018";"Assicurazione cumulativa infortuni – rinnovo per periodo 01/01/2019- 31/12/2019 e liquidazione premio. CIG.N. ZA7267E70D. -- Spesa prevista: 1.160,00 €"
"6";"Principale";"";"Polizza assicurativa incendi";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:32";"DETERMINAZIONE NR. 216 DEL 24/12/2018";"Pagamento polizza assicurativa incendi n. 313536220 di Assicurazioni Generali Spa. Assunzione impegno di spesa per l’anno 2019. CIG. N. ZE5267E718. -- Spesa prevista: 1.929,00 €"
"7";"Principale";"";"Dimissioni";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:32";"DETERMINAZIONE NR. 222 DEL 31/12/2018";"Presa d’atto delle dimissioni del dipendente a tempo indeterminato Sig.ra De Cao Valentina – Fisioterapista - Cat. C posizione economica C1 - CCNL Funzioni Locali, a decorrere dal 01/02/2019 (ultimo giorno di lavoro il 31/01/2019). Assunzione della Sig.ra Danieli Chiara, fisioterapista Cat. C, a part time 12 ore settimanali, per sostituzione, periodo dal 01/02/2019 al 31/07/2019."
"8";"Principale";"";"Informatizzazione delle procedure operative di assistenza";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:17";"DETERMINAZIONE NR. 180 DEL 25/10/2018";"Informatizzazione delle procedure operative di assistenza - realizzazione di nuove postazioni hardware per il personale addetto. Affidamento diretto fornitura di n. 1 PC per il reparto “primo piano”. CIG. N. ZAA257BE48. -- Spesa prevista: 1.079,70 €"
"9";"Principale";"";"Acquisto PC";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:18";"DETERMINAZIONE NR. 189 DEL 28/11/2018";"Acquisto di n. 1 PC a supporto del servizio assistenziale di Casa Tassoni – piano secondo. CIG. N. Z5425FE31C. -- Spesa prevista: 1.079,70 €"
"10";"Principale";"";"Lavori di per tinteggiatura";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:20";"DETERMINAZIONE NR. 192 DEL 03/12/2018";"Lavori in economia. Assunzione impegno di spesa per l’acquisto di colore per tinteggiatura “stanza del tramonto”. CIG N. Z382611C2D. -- Spesa prevista: 244,00 €"
"11";"Principale";"";"Formazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:21";"DETERMINAZIONE NR. 195 DEL 04/12/2018";"Adesione al progetto di formazione del gruppo “IPAB di Vicenza” sul nuovo contratto collettivo decentrato integrativo. Assunzione impegno di spesa CIG ZF7261C64B. -- Spesa prevista: 240,00 €"
"12";"Principale";"";"Polizze RC Auto";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:22";"DETERMINAZIONE NR. 213 DEL 24/12/2018";"Polizze RC Auto Unipol Sai – scadenza 31/12/2018. Assunzione impegno di spesa per l’anno 2019. CIG. N. Z48267E6F0. -- Spesa prevista: 1.607,00 €"
"13";"Principale";"";"Servizio di elaborazione paghe";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:23";"DETERMINAZIONE NR. 218 DEL 24/12/2018";"Affidamento del servizio di elaborazione paghe per il triennio 01/01/2019 – 31/12/2021. Assunzione impegno di spesa. CIG. N. ZB0267EB70. -- Spesa prevista: 23.400,00 €"
"14";"Principale";"";"Assegnazione del turno MS2";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:24";"DETERMINAZIONE NR. 1 DEL 10/01/2019";"Assegnazione del turno MS2 a decorrere dal 21/01/2019, alla dipendente Sig.ra C. F., OSS cat. B, posizione economica B2, CCNL Funzioni Locali."
"15";"Principale";"";"Dimissioni";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:26";"DETERMINAZIONE NR. 2 DEL 10/01/2019";"Presa d’atto delle dimissioni della dipendente a tempo determinato Sig.ra Stocchero Alida – Infermiera - Cat. C posizione economica C1 - CCNL Funzioni Locali, a decorrere dal 16/01/2019 (ultimo giorno di lavoro il 15/01/2019)."
"16";"Principale";"";"Part time";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:26";"DETERMINAZIONE NR. 4 DEL 14/01/2019";"Concessione part time 30 ore alla dipendente in ruolo Sig.ra Mantese Laura Infermiera, categoria C, per il periodo dal 01/02/2019 al 30/04/2019."
"17";"Principale";"";"Part time";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:27";"DETERMINAZIONE NR. 5 DEL 14/01/2019";"Concessione part time 30 ore alla dipendente in ruolo Sig.ra Savegnago Renèe, OSS, categoria B2, dal 01/02/2019 al 31/12/2019."
"18";"Principale";"";"Agenzia per il Lavoro";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:23";"DETERMINAZIONE NR. 3 DEL 11/01/2019";"Utilizzo di personale dipendente da Agenzia Interinale per il Lavoro E-work SpA di Arzignano (VI) per la prestazione di una unità di personale con la qualifica di Infermiere Professionale (Meneghini Sara) a tempo parziale 30 ore settimanali presso questo ente, per il periodo 12/01/2019 – 21/04/2019. CIG: Z6A27000F8. -- Spesa prevista: 10.000,00 €"
"19";"Principale";"";"Agenzia per il Lavoro";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:24";"DETERMINAZIONE NR. 6 DEL 21/01/2019";"Utilizzo di personale dipendente da Agenzia per il Lavoro Openjobmetis SpA di Montecchio Maggiore (VI) per la prestazione di una unità di personale con la qualifica di OSS (Borga Elena) a tempo pieno presso questo Ente, per il periodo 22/01/2019 – 03/02/2019. CIG: Z9F2700187. -- Spesa prevista: 1.000,00 €"
"20";"Principale";"";"Agenzia per il Lavoro";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:25";"DETERMINAZIONE NR. 7 DEL 23/01/2019";"Utilizzo di personale dipendente da Agenzia per il Lavoro Umana Spa di Valdagno (VI) per la prestazione di una unità di personale con la qualifica di OSS (Chinwendu Igwe Vivian) a tempo pieno presso questo Ente, per il periodo 23/01/2019 – 03/02/2019. CIG: Z4F270008E. -- Spesa prevista: 1.000,00 €"
"21";"Principale";"";"Dimissioni";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:26";"DETERMINAZIONE NR. 8 DEL 31/01/2019";"Presa d’atto delle dimissioni della dipendente a tempo determinato Sig.ra Antonaroli Carlotta – Infermiera - Cat. C posizione economica C1 - CCNL Funzioni Locali, a decorrere dal 08/02/2019 (ultimo giorno di lavoro il 07/02/2019)."
"22";"Principale";"";"Agenzia per il Lavoro";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:26";"DETERMINAZIONE NR. 9 DEL 01/02/2019";"Utilizzo di personale dipendente da Agenzia Interinale per il Lavoro E-work SpA di Arzignano (VI) per la prestazione di una unità di personale con la qualifica di Infermiere Professionale (Zampiva Anna) a tempo pieno presso questo ente, per il periodo 02/02/2019 – 21/04/2019. CIG: Z6927001AE. -- Spesa prevista: 8.000,00 €"
"23";"Principale";"";"Agenzia per il Lavoro";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:27";"DETERMINAZIONE NR. 9 DEL 01/02/2019";"Utilizzo di personale dipendente da Agenzia Interinale per il Lavoro E-work SpA di Arzignano (VI) per la prestazione di una unità di personale con la qualifica di Infermiere Professionale (Zampiva Anna) a tempo pieno presso questo ente, per il periodo 02/02/2019 – 21/04/2019. CIG: Z6927001AE. -- Spesa prevista: 8.000,00 €"
"24";"Principale";"";"Agenzia per il Lavoro";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:28";"DETERMINAZIONE NR. 27 DEL 04/02/2019 Oggetto: ";"Utilizzo di personale dipendente da Agenzia Interinale per il Lavoro E-work SpA di Arzignano (VI) per la prestazione di una unità di personale con la qualifica di Infermiere Professionale (Zaupa Nicola) a tempo parziale 30 ore settimanali presso questo ente, per il periodo 06/02/2019 – 22/02/2019. CIG: Z0F27007D1. -- Spesa prevista: 1.300,00 €"
"25";"Principale";"";"Agenzia per il Lavoro";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:29";"DETERMINAZIONE NR. 29 DEL 06/02/2019";"Utilizzo di personale dipendente da Agenzia per il Lavoro Umana Spa di Valdagno (VI) per la prestazione di una unità di personale con la qualifica di OSS (Chinwendu Igwe Vivian) a tempo pieno presso questo Ente, per il periodo 07/02/2019 – 12/02/2019. CIG: Z2E270E9D6. -- Spesa prevista: 1.000,00 €"
"26";"Principale";"";"Sala mensa";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 14:55";"DETERMINAZIONE NR. 112 DEL 30/05/2018";"Ampliamento del servizio per la gestione della sala mensa per il periodo 01.06.2018 – 31.12.2018 -- Spesa prevista: 7.000,00 €"
"27";"Principale";"";"Sala mensa";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 14:57";"DETERMINAZIONE NR. 219 DEL 24/12/2018";"Affidamento diretto del servizio per la gestione della sala mensa per il periodo 01.01.2019 – 31.03.2019. Assunzione impegno di spesa CIG. Z0C267EB5B. -- Spesa prevista: 16.000,00 €"
"28";"Principale";"";"Servizio di lavanderia";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:36";"DETERMINAZIONE NR. 155 DEL 14/09/2018";"Affidamento del servizio di lavanderia alla Cooperativa Sociale Eureka nelle more dell’esecuzione della procedura negoziata gara nr. 7197062. -- Spesa prevista: 40.000,00 €"
"29";"Principale";"";"Piano di autocontrollo HACCP";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:37";"DETERMINAZIONE NR. 18 DEL 04/02/2019";"Gestione del piano di autocontrollo HACCP. Affidamento diretto fornitura prodotti per la detergenza e la disinfezione del locale cucina per l’anno 2019. CIG. N. Z80274EBF0. -- Spesa prevista: 6.100,00 €"
"30";"Principale";"";"Fornitura farina di tara";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:39";"DETERMINAZIONE NR. 22 DEL 04/02/2019";"Affidamento diretto fornitura farina di tara. Assunzione impegno di spesa per l’anno 2019. CIG. N. Z6B274ED24. -- Spesa prevista: 2.440,00 €"
"31";"Principale";"";"Formazione per PERSONALE";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:39";"DETERMINAZIONE NR. 28 DEL 05/02/2019";"Corso di formazione per PERSONALE – Area Amministrativa “Formazione sugli applicativi gestionali CBA”. – Certificazione delle spese sanitarie - Assunzione impegno di spesa. CIG n. Z9B2706570 -- Spesa prevista: 30,00 €"
"32";"Principale";"";"Agenzia per il Lavoro";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:40";"DETERMINAZIONE NR. 37 DEL 26/02/2019";"Utilizzo di personale dipendente da Agenzia per il Lavoro Umana Spa di Valdagno (VI) per la prestazione di una unità di personale con la qualifica di OSS (Chinwendu Igwe Vivian) a part time 30 ore settimanali presso questo Ente, per il periodo 23/02/2019 – 04/03/2019. CIG: ZDB275B8DF. -- Spesa prevista: 1.000,00 €"
"33";"Principale";"";"Impianto telefonico";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:41";"DETERMINAZIONE NR. 39 DEL 04/03/2019";"Manutenzione impianto telefonico e sostituzione cordless. Assunzione impegno di spesa per l’anno 2019. CIG. N Z2427679B9. -- Spesa prevista: 610,00 €"
"34";"Principale";"";"Agenzia per il Lavoro";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:41";"DETERMINAZIONE NR. 40 DEL 04/03/2019";"Utilizzo di personale dipendente da Agenzia per il Lavoro Umana Spa di Valdagno (VI) per la prestazione di una unità di personale con la qualifica di OSS (Chinwendu Igwe Vivian) a part time 30 ore settimanali presso questo Ente, per il periodo 05/03/2019 – 18/03/2019. CIG: Z2B276CEF3. PROROGA -- Spesa prevista: 1.300,00 €"
"35";"Principale";"";"Software antivirus";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:42";"DETERMINAZIONE NR. 41 DEL 05/03/2019";"Rinnovo licenza per software antivirus. Assunzione impegno di spesa CIG N. Z06276FBE2. -- Spesa prevista: 262,30 €"
"36";"Principale";"";"Servizio di lavanderia";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:43";"DETERMINAZIONE NR. 42 DEL 05/03/2019";"Chiusura procedura negoziata per l’affidamento del servizio di lavanderia per anni due CIG 76247606FF. Presa atto esito di aggiudicazione e definizione dei termini contrattuali. -- Spesa prevista: 198.524,00 €"
"37";"Principale";"";"Sistema colazioni";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:36";"DETERMINAZIONE NR. 20 DEL 04/02/2019";"Sistema colazioni. Assunzione impegno di spesa per l’anno 2019. CIG. N. ZCC2791695. -- Spesa prevista: 12.200,00 €"
"38";"Principale";"";"Fornitura bevande ai pasti";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:37";"DETERMINAZIONE NR. 21 DEL 04/02/2019";"Servizio migliorativo bevande ai pasti: distribuzione libera ed illimitata self service di acqua naturale e gassata anno 2019. CIG. N. Z66279139A. -- Spesa prevista: 976,00 €"
"39";"Principale";"";"Fornitura carburanti";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:38";"DETERMINAZIONE NR. 23 DEL 04/02/2019";"Affidamento diretto fornitura carburanti a mezzo Fuel Cards ENI. Assunzione impegno di spesa per l’anno 2019 – CIG.N. Z05277EDCA. -- Spesa prevista: 10.000,00 €"
"40";"Principale";"";"Impianto trattamento acqua";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:40";"DETERMINAZIONE NR. 24 DEL 04/02/2019";"Affidamento servizio per l’assistenza all’impianto di trattamento acqua per l’anno 2019. CIG N. Z19277BF37. -- Spesa prevista: 2.079,00 €"
"41";"Principale";"";"Impianto di rilevazione incendi";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:41";"DETERMINAZIONE NR. 25 DEL 04/02/2019";"Manutenzione preventiva Impianto di rilevazione incendi – anno 2019. Assunzione impegno di spesa. CIG. N. ZC5277B99C. -- Spesa prevista: 2.000,00 €"
"42";"Principale";"";"Formazione";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:42";"DETERMINAZIONE NR. 35 DEL 26/02/2019";"Corso di formazione interno per PERSONALE – ""La Comunicazione Assertiva"" Formazione Specifica per la riduzione dello stress lavoro correlato. Affidamento docenza a Novello Chiara, Psicologa dell’Ente."
"43";"Principale";"";"Manutenzione";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:42";"DETERMINAZIONE NR. 45 DEL 07/03/2019";"Manutenzione gruppo elettrogeno - anno 2019. Assunzione impegno di spesa. CIG. N. Z712776147. -- Spesa prevista: 270,84 €"
"44";"Principale";"";"Contratto individuale";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:44";"DETERMINAZIONE NR. 47 DEL 07/03/2019";"Aumento orario all'Istruttore Amministrativo dell'Ente Cat. C, Sig.ra Santagiuliana Elena, da 8 a 12 ore settimanali, a decorrere dal 01/04/2019."
"45";"Principale";"";"Formazione";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:45";"DETERMINAZIONE NR. 48 DEL 11/03/2019";"Corso di formazione per PERSONALE – Area sociale “La retta nelle strutture assistenziali residenziali: il ruolo dell’Ente gestore e del Comune tra obblighi normativi e contratti d’ingresso”. Assunzione impegno di spesa CIG n. ZF277BCBE -- Spesa prevista: 140,00 €"
"46";"Principale";"";"Formazione";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:46";"DETERMINAZIONE NR. 53 DEL 14/03/2019";"Corso di formazione per PERSONALE – Area Amministrativa “IPAB: uno specifico incontro formativo: Dai fabbisogni di personale al fondo. Dal contratto decentrato all’inidoneità alle mansioni.” Assunzione impegno di spesa CIG n. ZB1277BD0B -- Spesa prevista: 120,00 €"
"47";"Principale";"";"Formazione";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:47";"DETERMINAZIONE NR. 54 DEL 14/03/2019";"Corso FAD di formazione per PERSONALE – Area Sociosanitaria di coordinamento “Il ruolo del responsabile e gli stili di leadership” Assunzione impegno di spesa. CIG n. Z5E277BD39 -- Spesa prevista: 60,00 €"
"48";"Principale";"";"Formazione";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:48";"DETERMINAZIONE NR. 55 DEL 14/03/2019";"Corso di formazione obbligatoria interno per PERSONALE – "" Privacy e trattamento dei dati alla luce del GDPR 279/2016” Assunzione impegno di spesa CIG n. ZBF277BCE5 -- Spesa prevista: 1.494,00 €"
"49";"Principale";"";"Dimissioni";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:48";"DETERMINAZIONE NR. 56 DEL 14/03/2019";"Presa d’atto delle dimissioni del dipendente a tempo indeterminato Sig.ra Riello Marta – OSS - Cat. B posizione economica B1 - CCNL Funzioni Locali, a decorrere dal 15/04/2019 (ultimo giorno di lavoro il 14/04/2019)."
"50";"Principale";"";"Fornitura prodotti detergenti";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 09:13";"DETERMINAZIONE NR. 17 DEL 04/02/2019";"Affidamento diretto fornitura prodotti detergenti per lavaggio stoviglie anno 2019. Assunzione impegno di spesa. CIG nr. Z1F271663C. -- Spesa prevista: 6.000,00 €"
"51";"Principale";"";"Manutenzione";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 09:14";"DETERMINAZIONE NR. 25 DEL 04/02/2019";"Manutenzione preventiva Impianto di rilevazione incendi – anno 2019. Assunzione impegno di spesa. CIG. N. ZC5277B99C. -- Spesa prevista: 2.000,00 €"
"52";"Principale";"";"Acquisto materiale";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 09:15";"DETERMINAZIONE NR. 59 DEL 15/03/2019";"Acquisto di imbragature per sollevatore. Assunzione impegno di spesa CIG N. Z1D279A4A5. -- Spesa prevista: 700,48 €"
"53";"Principale";"";"Agenzia per il Lavoro";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 09:16";"DETERMINAZIONE NR. 60 DEL 18/03/2019";"Utilizzo di personale dipendente da Agenzia per il Lavoro Umana Spa di Valdagno (VI) per la prestazione di una unità di personale con la qualifica di OSS (Chinwendu Igwe Vivian) a part time 30 ore settimanali presso questo Ente, per il periodo 18/03/2019 – 02/04/2019. CIG: Z1F279DC17. PROROGA -- Spesa prevista: 2.000,00 €"
"54";"Principale";"";"Servizio di manicure e pedicure";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 09:45";"DETERMINAZIONE NR.	61 DEL 20/03/2019";"Conferimento d’incarico per il servizio di manicure e pedicure per il 01/04/2019 al 30/09/2019. Assunzione impegno di spesa. CIG: ZC427B077C. -- Spesa prevista: 1.400,00 €"
"55";"Principale";"";"Manutenzione ordinaria";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 09:46";"DETERMINAZIONE NR. 62 DEL 21/03/2019";"Liquidazione fattura alla ditta Pretto Luca di Cornedo Vic.no per i lavori di sistemazione e riparazione ordinaria dell’impianto elettrico della Casa di Riposo anno 2018. CIG. N. ZF227B0EFB. -- Spesa prevista: 3.400,00 €"
"56";"Principale";"";"Agenzia per il Lavoro";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:57";"DETERMINAZIONE NR. 46 DEL 07/03/2019";"Proroga contratto di somministrazione con Agenzia per il Lavoro Gi Group SpA di Montecchio Maggiore (VI) alla dipendente Irene Frescura per la prestazione di parte del servizio amministrativo presso l’Ente a tempo pieno 36 ore settimanali, fino al 15/03/2019. CIG: ZAF277C35E. -- Spesa prevista: 1.000,00 €"
"57";"Principale";"";"Agenzia per il Lavoro";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:58";"DETERMINAZIONE NR. 49 DEL 12/03/2019";"Proroga contratto di somministrazione con Agenzia per il Lavoro Gi Group SpA di Montecchio Maggiore (VI) alla dipendente Frescura Irene con la qualifica di Incaricato Amministrativo a tempo pieno 36 ore settimanali presso questo ente, fino al 12/04/2019. CIG: Z0C278B0D4. -- Spesa prevista: 2.000,00 €"
"58";"Principale";"";"Agenzia per il Lavoro";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:58";"DETERMINAZIONE NR. 64 DEL 22/03/2019";"Utilizzo di personale dipendente da Agenzia Interinale per il Lavoro E-work SpA di Arzignano (VI) per la prestazione di una unità di personale con la qualifica di OSS(Marcante Michela) a tempo pieno presso questo ente, per il periodo 22/03/2019 – 31/03/2019. CIG: Z0427B5623. -- Spesa prevista: 1.300,00 €"
"59";"Principale";"";"Assegnazione del turno";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:00";"DETERMINAZIONE NR. 66 DEL 22/03/2019";"Proroga assegnazione del turno MS2 fino al 31/03/2019, alla dipendente Sig.ra Campagnolo Francesca, OSS cat. B, posizione economica B2, CCNL Funzioni Locali."
"60";"Principale";"";"Agenzia per il Lavoro";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:02";"DETERMINAZIONE NR. 68 DEL 26/03/2019";"Utilizzo di personale dipendente da Agenzia Interinale per il Lavoro E-work SpA di Arzignano (VI) per la prestazione di una unità di personale con la qualifica di OSS(Meneguzzo Paola) a tempo pieno presso questo ente, per il periodo 30/03/2019 – 02/04/2019. CIG: Z2627BE3AA. -- Spesa prevista: 1.000,00 €"
"61";"Principale";"";"Dimissioni";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 15:41";"DETERMINAZIONE NR. 57 DEL 15/03/2019";"Presa d’atto delle dimissioni del dipendente a tempo indeterminato Sig.ra Zambon Anna – OSS - Cat. B posizione economica B1 - CCNL Funzioni Locali, a decorrere dal 01/04/2019 (ultimo giorno di lavoro il 31/03/2019). Assunzione per sostituzione, tramite graduatoria, della Sig.ra Vanzo Elisabetta, OSS Cat. B, a tempo pieno 36 ore settimanali."
"62";"Principale";"";"Agenzia per il Lavoro";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 15:44";"DETERMINAZIONE NR. 69 DEL 28/03/2019";"Utilizzo di personale dipendente da Agenzia per il Lavoro ""Lavoro Doc SpA"" di Vicenza per la prestazione di una unità di personale con la qualifica di OSS (Agate Alessandro) a tempo parziale 30 ore settimanali presso questo ente, per il periodo 30/03/2019 – 07/04/2019. CIG: ZD527C953C. -- Spesa prevista: 1.000,00 €"
"63";"Principale";"";"Dimissioni";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 15:44";"DETERMINAZIONE NR. 70 DEL 29/03/2019";"Presa d’atto delle dimissioni del dipendente a tempo indeterminato Sig.ra Cappelletto Kathya – OSS - Cat. B posizione economica B1 - CCNL Funzioni Locali, a decorrere dal 01/05/2019 (ultimo giorno di lavoro il 30/04/2019)."
"64";"Principale";"";"Rettifica";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 12:21";"DETERMINAZIONE  NR. 71	DEL	29/03/2019";"Rettifica determina n. 47 del 07/03/2019. "
"65";"Principale";"";"Agenzia per il Lavoro";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 12:22";"DETERMINAZIONE NR. 73 DEL 01/04/2019";"Utilizzo di personale dipendente da Agenzia Interinale per il Lavoro E-work SpA di Arzignano (VI) per la prestazione di una unità di personale con la qualifica di OSS (Marcante Michela) a tempo pieno presso questo ente, per il periodo 01/04/2019 – 07/04/2019. CIG: ZEC27CA442. PROROGA -- Spesa prevista: 1.000,00 €"
"66";"Principale";"";"Economato";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 12:23";"DETERMINAZIONE NR. 74 DEL 01/04/2019";"Liquidazione spese economato dal 01/01/2019 al 31/03/2019. -- Spesa prevista: 3.102,51 €"
"67";"Principale";"";"Incarichi di consulenza";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 12:24";"DETERMINAZIONE NR. 76 DEL 01/04/2019";"Affidamento al Gruppo Consulenti Aziendali di Padova degli incarichi di consulenza in materia fiscale, finanziaria e tributaria nonché assistenza in materia di bilancio e contabilità economica per l’anno 2019. CIG.N. ZCE27D5C58. -- Spesa prevista: 7.612,80 €"
"68";"Principale";"";"Agenzia per il Lavoro";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 12:25";"DETERMINAZIONE NR. 77 DEL 01/04/2019";"Utilizzo di personale dipendente da Agenzia per il Lavoro Umana Spa di Valdagno (VI) per la prestazione di una unità di personale con la qualifica di OSS (Chinwendu Igwe Vivian) a part time 30 ore settimanali presso questo Ente, per il periodo 03/04/2019 – 15/04/2019. CIG: Z3C27D9BF1. PROROGA -- Spesa prevista: 1.500,00 €"
"69";"Principale";"";"Rapporto di lavoro";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 14:08";"DETERMINAZIONE NR. 72 DEL 01/04/2019";"Risoluzione consensuale del rapporto di lavoro instaurato con la Sig.ra Santagiuliana Elena – Istruttore Amministrativo - Cat. C posizione economica C1 - CCNL Funzioni Locali, a decorrere dal 20/04/2019 (ultimo giorno di lavoro il 19/04/2019)."
"70";"Principale";"";"Agenzia per il Lavoro";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 14:10";"DETERMINAZIONE NR. 79 DEL 03/04/2019";"Utilizzo di personale dipendente da Agenzia Interinale per il Lavoro E-work SpA di Arzignano (VI) per la prestazione di una unità di personale con la qualifica di OSS (Meneguzzo Paola) a tempo pieno presso questo ente, per il periodo 03/04/2019 – 01/05/2019. CIG: Z3E27E58BB. PROROGA -- Spesa prevista: 2.000,00 €"
"71";"Principale";"";"Agenzia per il Lavoro";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 11:11";"DETERMINAZIONE NR. 80 DEL 05/04/2019";"Utilizzo di personale dipendente da Agenzia per il Lavoro ""Lavoro Doc SpA"" di Vicenza per la prestazione di una unità di personale con la qualifica di OSS (Agate Alessandro) a tempo parziale 30 ore settimanali presso questo ente, per il periodo 08/04/2019 – 14/04/2019. CIG: Z3427EBA0B. PROROGA -- Spesa prevista: 1.000,00 €"
