﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"modifica orario attività di Calcio a cinque";"Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:28";"a tutti gli alunni interessati Scuola Secondaria di I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55775"
"2";"Principale";"";"INCONTRO DI PRESENTAZIONE PROGETTO ""Oltre il muro - Beyond the wall""";"Circolari docenti,Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:31";"ai docenti delle classi II Sc.Secondarie e ai genitori degli alunni classi seconde plesso S.Vito a 2A 2C 2D";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55776"
"3";"Principale";"";"Uscita a Sarcedo (Ca' Dotta)";"Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:32";"ai genitori degli alunni delle classi 3A-3B Scuola Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55777"
"4";"Principale";"";"Uscita a Sarcedo (Ca' Dotta)";"Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:34";"ai genitori degli alunni delle classi 3C-3D Scuola Secondaria Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55778"
"5";"Principale";"";"Convocazione insegnanti di matematica di classe 1^ Primaria";"Circolari ATA,Circolari docenti";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:36";"ai docenti di classe 1^ primaria Chiara Meneghello, Stefania Governini e Annalisa Valmorbida e al personale ATA plesso ""Don Milani""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55779"
"6";"Principale";"";"Progetto Scuola Aperta.... alle nuove tecnologie";"Circolari docenti,Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:39";"ai genitori degli alunni della cl.1^A. Scuola Secondaria di I Grado A.Battistella e ai Docenti 1^A della Scuola Secondaria di I Grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55780"
"7";"Principale";"";"laboratorio ""La bottega dell'artista""";"Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:40";"ai genitori degli alunni della classe 1^A Don L.Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55781"
"8";"Principale";"";"Progetto Do-In";"Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 09:41";"Ai genitori degli alunni delle classi 2^A e 2^C Scuola Primaria ""San Benedetto""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55782"
"9";"Principale";"";"uscita alla Biblioteca Civica di Schio";"Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:12";"ai genitori degli alunni classe 1^A Scuola Primaria ""San Benedetto""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55783"
"10";"Principale";"";"convocazione commissione";"Circolari docenti";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 08:38";"ai docenti Sc Sec.I S.Vito Squillaro L, Sc.Sec Battistella:Bozzetto E.-Costantin P., Scuola Primaria S.Benedetto:Dalle Nogare R.,Scuola Primaria D.Milani:Vizzi G.,Scuola Primaria Manzoni:Corbisiero V.";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55840"
"11";"Principale";"";"Progetto ""Un coro di classe""";"Circolari genitori";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 08:40";"Ai genitori degli alunni classi 3A-3B Scuola Primaria Don Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55841"
"12";"Principale";"";"Sondaggio per partecipazione a corso nuoto";"Circolari genitori";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 08:43";"ai genitori degli alunni delle classi 1B-2B-3A Scuola Primaria ""Don Milani""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55843"
"13";"Principale";"";"Incontro con associazione ""Avis""";"Circolari docenti,Circolari genitori";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 08:45";"ai genitori degli alunni delle classi 2^A-2^B-2^C Scuola Sec di S.Vito di L. e ai Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55844"
"14";"Principale";"";"orientamento";"Circolari docenti,Circolari genitori";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 13:55";"ai genitori, agli alunni e ai docenti classi terze Sc.Sec. I Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55867"
"15";"Principale";"";"Convocazioni mese di Gennaio: scrutini valutazioni quadrimestrali ";"Circolari docenti";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 08:46";"ai docenti Scuola Secondaria D.A. Battistella e S.Vito";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55884"
"16";"Principale";"";"CONVOCAZIONI MESE DI GENNAIO SCRUTINI VALUTAZIONI: ANNULLA E SOSTITUISCE LA PRECEDENTE CIRCOLARE SOLO PLESSO ""DON.A.BATTISTELLA""";"Circolari docenti";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:02";"AI DOCENTI DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""DON.A BATTISTELLA"" E SAN VITO";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55902"
"17";"Principale";"";"Incontro progetto con i volontari della protezione civile di Malo";"Circolari genitori";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:41";"ai genitori degli alunni delle classi seconde terze, quarte e quinte Scuola Primaria Don Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55917"
"18";"Principale";"";"Uscita didattica ""Nuove tecnologie"" presso Ca' Dotta a Sarcedo (Vi)";"Circolari ATA,Circolari docenti,Circolari genitori";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:45";"ai genitori degli alunni delle classi 2A-2B-2C, ai Docenti, Al personale Ata Scuola Secondaria 1 grado di San Vito";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55918"
"19";"Principale";"";"LIBERATORIA PROGETTO ""Oltre il muro-Beyond the wall""";"Circolari docenti,Circolari genitori";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:09";"ai docenti e genitori delle classi 2A 2B 2C Sc. Sec.I S.Vito e delle classi 2A 2C 2D Sc. Sec I A Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55947"
"20";"Principale";"";"progetto ""English,yes please!""";"Circolari docenti,Circolari genitori";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:10";"ai genitori e ai docenti Sc Primarie ""S.Benedetto"" e ""D.Milani"" classi seconde";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55948"
"21";"Principale";"";"progetto ""English,yes please!""";"Circolari docenti,Circolari genitori";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:12";"ai genitori e docenti Sc.Primarie S.Benedetto e D.Milani cl.terze";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55949"
"22";"Principale";"";"progetto ""English,yes please!""";"Circolari docenti,Circolari genitori";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:14";"ai genitori e docenti Sc.Primarie ""S.Benedetto"", ""D.Milani"" e ""Manzoni"" cl quarte";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55950"
"23";"Principale";"";"progetto ""English,yes please!""";"Circolari docenti,Circolari genitori";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:15";"ai genitori e docenti SC.Primarie ""S.Benedetto"", ""D.Milani"" e ""Manzoni"" cl.quinte";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55951"
"24";"Principale";"";"scrutini 1 quadrimestre";"Circolari ATA,Circolari docenti";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:17";"ai docenti scuole primarie ""S.Benedetto""- ""Don Milani"" ""A.Manzoni"" e ai collaboratori scolastici";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55952"
"25";"Principale";"";"visita di istruzione a Verona mostra il tempo di Giacometti, da Chagall a Kandinsky";"Circolari genitori";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:50";"ai genitori degli alunni delle classi 3B-3D Scuola Secondaria 1^Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55961"
"26";"Principale";"";"visita di istruzione a Verona,mostra ""Il tempo di Giacometti,da Chagall a Kandinsky""";"Circolari genitori";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:51";"ai genitori degli alunni delle classi 3a-3c scuola secondaria 1^Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55962"
"27";"Principale";"";"Bando per la selezione di personale interno esperto per la realizzazione nell'a.s. 2019-2020 del progetto ""Pratica Psicomotoria"" nella Scuola dell'Infanzia";"Circolari docenti";"25/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 11:38";"ai docenti, al DSGA, al albo sindacale";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55970"
"28";"Principale";"";"convocazione commissione continuità";"Circolari docenti";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 08:48";"Docenti interessati plessi";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55973"
"29";"Principale";"";"progetto ""English Alive""";"Circolari genitori";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 08:51";"Genitori \alunni classi terze interessati";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55974"
"30";"Principale";"";"finale provinciale dei campionati di giochi matematici individuali";"Circolari genitori";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:22";"genitori\alunni interessati scuola secondaria ""Don A. Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55976"
"31";"Principale";"";"finale provinciale dei campionati di giochi matematici individuali";"Circolari genitori";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:49";"genitori\alunni interessati scuola secondaria San Vito";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55978"
"32";"Principale";"";"Incarico di R.L.S. d'Istituto - ricerca candidati";"Circolari ATA,Circolari docenti";"27/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 09:40";"AI DOCENTI - AL PERSONALE ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=55982"
"33";"Principale";"";"Progetto English is fun";"Circolari genitori";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 13:55";"ai genitori dei bambini grandi scuola dell'infanzia di Ca'Trenta";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56004"
"34";"Principale";"";"Progetto oltre il muro Beyond the wall calendario attività";"Circolari genitori";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:49";"ai genitori degli alunni classi seconde S.Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56015"
"35";"Principale";"";"progetto oye que ritmo";"Circolari genitori";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:51";"ai signori genitori degli alunni classi 2-A-B-C Sc.Sec.San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56016"
"36";"Principale";"";"corsi di recupero e potenziamento in Italiano e Matematica";"Circolari genitori";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:53";"agli alunni e ai genitori, ai docenti e al personale Scuola Secondaria di I San Vito di L.";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56017"
"37";"Principale";"";"Visita didattica alla mostra ""Rossi 200"" e al Giardino Jacquard";"Circolari genitori";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:56";"ai genitori degli alunni delle classi 4A-4B-4C Scuola Primaria S.Benedetto";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56018"
"38";"Principale";"";"premiazione del progetto ""Uno scontrino per la scuola""";"Circolari docenti,Circolari genitori";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:58";"agli alunni delle scuole primarie San Benedetto e Don Milani, ai genitori degli alunni e ai docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56019"
"39";"Principale";"";"progetto con il naso all'insù con il gruppo Astrofili di Schio classi 5^a e 5^b Don Milani";"Circolari docenti";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:02";"ai docenti delle classi 5^A-5^B plesso Don Milani e agli alunni e ai genitori delle classi 5^a e 5^b plesso Don Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56020"
"40";"Principale";"";"visita di istruzione al Children Museum di Verona";"Circolari genitori";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:05";"ai genitori degli alunni delle classi 3a-3b scuola primaria Don Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56021"
"41";"Principale";"";"attività sportiva di Corsa Campestre a.s. 2019/20 - Fase regionale";"Circolari genitori";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 08:04";"ai genitori degli alunni interessati Scuola Secondaria San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56034"
"42";"Principale";"";"spettacolo teatrale classi prime del 20.02.2020";"Circolari genitori";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 09:19";"ai genitori degli alunni delle classi 1a-1b-1c Scuola secondaria 1 Grado ""Don A.Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56052"
"43";"Principale";"";"consultazione on line delle valutazione quadrimestrali";"Circolari genitori";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 09:22";"ai genitori degli alunni Scuola Secondaria di 1 Grado di S.Vito di Leguzzano e Scuola Secondaria di 1 Grado ""Don A.Battistella"" e p.c Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56053"
"44";"Principale";"";"progetto formazione classe- inclusiva";"Circolari genitori";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:40";"ai genitori degli alunni classe 1 A e Scuola Secondaria di 1 Grado Don.A.Battistella e p.c docenti e personale Ata";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56089"
"45";"Principale";"";"materiale dimenticato";"Circolari genitori";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:42";"ai genitori degli alunni Scuola Secondaria Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56090"
"46";"Principale";"";"convocazione del collegio dei docenti";"Circolari ATA,Circolari docenti";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:44";"ai docenti del I.C Don A.Battistella di Schio e ai collaboratori scolastici";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56091"
"47";"Principale";"";"consultazione on line delle valutazioni quadrimestrali";"Circolari genitori";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:45";"ai genitori degli alunni Scuola Primaria S.Benedetto, Don Milani,A.Manzoni e p.c al personale A.T.A ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56092"
"48";"Principale";"";"organizzazione settimanale laboratoriale";"Circolari genitori";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:48";"ai genitori degli alunni Scuola Secondaria di 1^Grado e p.c. Docenti-Personale A.T.A";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56093"
"49";"Principale";"";"organizzazione laboratorio pasticceria - settimana laboratori";"Circolari genitori";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 08:06";"ai genitori degli alunni partecipanti al laboratorio di pasticceria";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56107"
"50";"Principale";"";"incontro formativo Arma Carabinieri ""Educazione alla legalità - Bullismo Cyberbullismo-";"Circolari ATA,Circolari docenti,Circolari genitori";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 08:31";"ai genitori degli alunni delle classi 2^ e 3^ e ai docenti scuola sec. 1 Grado di S.Vito di L. e p.c personale A.T.A";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56180"
"51";"Principale";"";"convocazione della commissione informatica";"Circolari docenti";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 08:35";"ai docenti della Commissione ""informatica"" Alessandra Guglielmi, Lorella Bologna,Andrea Gennaro, Dal Pozzolo Davide, Bonato Flavio, Roberto Marini";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56181"
"52";"Principale";"";"sciopero indetto per venerdì 14/02/2020";"Circolari ATA,Circolari docenti";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 08:43";"alla dsga,ai docenti, al personale ATA dell'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56183"
"53";"Principale";"";"Giornate dello sport pallamano sabato 29 febbraio 2020";"Circolari genitori";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 08:49";"ai genitori degli alunni di 3^A I.C. Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56184"
"54";"Principale";"";"convocazione gruppo di lavoro H";"Circolari ATA,Circolari docenti";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 08:51";"ai docenti di sostegno Scuola Primaria ""S.Benedetto"", Scuola Primaria ""Don Milani"" e Scuola Primaria ""A.Manzoni"" e alla docente Nardiello Carmela, ai collaboratori Scol. di ""S.Benedetto""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56185"
"55";"Principale";"";"indicazioni per la gestione degli studenti di ritorno dalle città a rischio della Cina e avviso sull'abolizione dell'obbligo del certificato di riammissione a scuola dopo 5 giorni di assenza.";"Istruzioni,Circolari genitori";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:05";"ai genitori, agli alunni, al personale scolastico e alla dsga";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56198"
"56";"Principale";"";"progetto Dott.Clown";"Circolari genitori";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:08";"ai signori genitori degli alunni Scuola Infanzia Ca'Trenta";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56199"
"57";"Principale";"";"Festa di carnevale";"Circolari genitori";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:09";"ai genitori dei bambini scuola infanzia Ca'Trenta";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56200"
"58";"Principale";"";"sciopero nel comparto scuola venerdi 14 febbraio 2020";"Circolari ATA,Circolari docenti,Circolari genitori";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:15";"ai genitori degli alunni interessati I.C.Battistella,ai Docenti, al personale ATA ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56201"
"59";"Principale";"";"incontro di dipartimento disciplinari";"Circolari ATA,Circolari docenti";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:26";"ai docenti scuola sec.1 ""D.A.Battistella"", Scuola Sec. 1 ""San Vito di L."" e p.c personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56203"
"60";"Principale";"";"dipartimenti disciplinari";"Circolari ATA,Circolari docenti";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:28";"ai docenti Scuola Primaria ""S.Benedetto"", Scuola Primaria ""Don Milani"", Scuola Primaria ""A.Manzoni""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56204"
"61";"Principale";"";"progetto un coro di classe";"Circolari genitori";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 08:07";"ai genitori degli alunni delle classi 3A-3B Scuola Primaria ""Don Milani""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56210"
"62";"Principale";"";"GIORNATE DELLO SPORT 2019/2020 - TORNEI DI SQUADRA";"Circolari genitori";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 07:57";"Ai genitori degli alunni Sc. Sec. ""Don A.Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56227"
"63";"Principale";"";"Laboratorio di recitazione";"Circolari genitori";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 08:00";"ai genitori degli alunni interessati Sc.Secondaria ""Don A.Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56228"
"64";"Principale";"";"Progetto English is Fun";"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 09:55";"ai genitori dei bambini Grandi Gruppo Luna Scuola dell'Infanzia di Ca'Trenta";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56264"
"65";"Principale";"";"Progetto ""English is fun""";"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 09:57";"ai genitori dei bambini Grandi Gruppo Sole Scuola dell'Infanzia Ca'Trenta";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56265"
"66";"Principale";"";"Spettacolo teatrale del giorno mercoledi' 18 Marzo 2020";"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:10";"ai genitori degli alunni delle classi 1a-1b-1c-2a-2b-2c scuola primaria ""San Benedetto""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56266"
"67";"Principale";"";"visita alla mostra ""Rossi 200""";"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:12";"ai genitori degli alunni della classe 2A Scuola Secondaria Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56267"
"68";"Principale";"";"Educazione alle legalità ""Marcia per la Pace e la nonviolenza""";"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:13";"ai genitori degli alunni interessati Scuola Sec.I.D.A.Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56268"
"69";"Principale";"";"Spettacolo teatrale del giorno mercoledi' 18 marzo 2020";"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:16";"ai genitori degli alunni delle classi 1A-1B-1C-2A-2B-2C Scuola primaria San Benedetto";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56269"
"70";"Principale";"";"Olimpiadi della danza";"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:18";"ai genitori degli alunni interessati Scuola Secondaria Don.A.Battistella e Scuola Secondaria S.Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56270"
"71";"Principale";"";"Uscita didattica per visita al depuratore di Schio";"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:19";"ai genitori degli alunni classe 4^A Scuola Primaria San Benedetto";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56271"
"72";"Principale";"";"Uscita didattica per visita al depuratore di Schio";"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 10:23";"ai genitori degli alunni classi 4B-4C Scuola Primaria ""San Benedetto""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56272"
"73";"Principale";"";"visita di istruzione al museo priaboniano a priabona (Monte di Malo)";"Circolari genitori";"22/02/2020 00:00";"01/01/2026 00:00";"22/02/2020 11:57";"ai genitori degli alunni 3a-4a";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56325"
"74";"Principale";"";"ISTANZE DI PART TIME A.S. 2020/2021";"Circolari ATA,Circolari docenti";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 12:45";"A TUTTO IL PERSONALE DOCENTE E A.T.A";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56385"
"75";"Principale";"";"Idoneità e disponibilità all'I.R.C Insegnamenti della Scuola dell'Infanzia e della Scuola Primaria a.s 2020/21";"Circolari docenti";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:17";"agli insegnanti della scuola dell'infanzia e agli insegnanti della Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56423"
"76";"Principale";"";"Modifiche del servizio scolastico I.C ""Battistella"" - nuove disposizioni";"Circolari ATA";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 10:30";"al DSGA, ai Collaboratori scolastici, agli assistenti amministrativi";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56486"
"77";"Principale";"";"Linee guida per i docenti sulla Didattica a distanza";"Circolari docenti";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 13:57";"Ai docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56492"
"78";"Principale";"";"Modifiche del servizio scolastico I.C. ""Battistella"" - nuove disposizioni";"Circolari ATA,Circolari docenti";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 20:57";"al DSGA, ai Collaboratori scolastici, agli assistenti amministrativi";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56494"
"79";"Principale";"";"EMERGENZA CORONAVIRUS- ATTIVITA' INDIFFERIBILI";"Circolari ATA,Circolari docenti,Circolari genitori";"19/03/2020 00:00";"01/01/2026 00:00";"19/03/2020 11:51";"AL DSGA, AL PERSONALE ATA, AI DOCENTI, AI GENITORI";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56528"
"80";"Principale";"";"convocazione straordinaria e urgente del Collegio dei Docenti in modalità a distanza";"Circolari docenti";"24/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 10:31";"ai docenti, agli atti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56552"
"81";"Principale";"";"Mobilità del personale Docente, Educativo ed Ata per l'a.s. 2020/2021.";"Circolari ATA,Circolari docenti";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 16:46";"Al personale docente - Al personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56607"
"82";"Principale";"";"Modalità di convocazione e svolgimento dei consigli di classe, in  modalità a distanza (con Google meet), con i rappresentanti dei genitori.";"Circolari docenti,Circolari genitori";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 12:57";"Ai genitori rappresentanti di classe e ai docenti coordinatori di classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56654"
"83";"Principale";"";"Colloqui dei genitori con i docenti durante la sospensione delle lezioni, nel periodo aprile-maggio 2020";"Circolari docenti,Circolari genitori";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 13:00";"Ai genitori della Sc. sec. I grado - Ai docenti della Sc. sec. I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56655"
"84";"Principale";"";"consegna credenziali account personali per accesso a piattaforma GSuite degli alunni delle Scuole Primarie";"Circolari genitori";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 10:38";"genitori\alunni interessati scuola primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56695"
"85";"Principale";"";"valutazione della didattica a distanza nella scuola primaria";"Circolari genitori";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 13:05";"genitori degli alunni scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56790"
"86";"Principale";"";"valutazione della didattica a distanza nella scuola primaria";"Circolari docenti";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 12:49";"docenti scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56791"
"87";"Principale";"";"valutazione della didattica a distanza nella scuola secondaria";"Circolari docenti,Circolari genitori";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 13:05";"Docenti scuola secondarie - Genitori - Alunni";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56794"
