﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROVV. 184/2019 - SERVIZIO FORMAZIONE CON ATTIVITA' DI YOGA";"";"08/01/2020 00:00";"01/01/2028 00:00";"17/01/2022 11:29";"ZD82AFA3B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82AFA3B1";"80010310359 - ASP ""OPUS CIVIUM"" ";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"GLLCST64R60F902Y - GALLI CRISTINA IRIDE ""CENTRO IRIDE YOGA""";"GLLCST64R60F902Y - GALLI CRISTINA IRIDE ""CENTRO IRIDE YOGA""(2.160,00 € > 08/01/2020 - 31/05/2020)";"600,00 € - 24/03/2020;1.200,00 € - 28/12/2020;300,00 € - 31/08/2021";"2.160,00 €";"2.100,00 €"
"2";"Principale";"";"PROVV. 202/2019 - SERVIZIO PARRUCCHIERE";"";"13/01/2020 00:00";"01/01/2027 00:00";"17/01/2022 11:24";"Z702B1B978";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702B1B978";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/01/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"DPLDVD90M31A662G - DEPY BARBER DI DE PALMA DAVIDE";"DPLDVD90M31A662G - DEPY BARBER DI DE PALMA DAVIDE(8.600,00 € > 13/01/2020 - 31/12/2021)";"248,00 € - 21/07/2020";"8.600,00 €";"248,00 €"
"3";"Principale";"";"PROVV. 32/2020 - FORNITURA KIT ANCORAGGIO CARROZZINA MEZZO ATTREZZATO DISABILI";"";"14/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:49";"Z4A2BF9268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2BF9268";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"02422050399 - FOCACCIA GROUP S.R.L.";"02422050399 - FOCACCIA GROUP S.R.L.(290,00 € > 14/02/2020 - 28/02/2020)";"290,00 € - 14/02/2020";"290,00 €";"290,00 €"
"4";"Principale";"";"PROVV. 3/2020 - INCONTRI CON FAMIGLIE";"";"08/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:14";"ZCA2B785A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2B785A5";"80010310359 - ASP ""OPUS CIVIUM"" ";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"CMPLSE71C44L020U - LA LOCOMOTIVA di Compagnoni Elisa";"CMPLSE71C44L020U - LA LOCOMOTIVA di Compagnoni Elisa(440,00 € > 08/01/2020 - 31/05/2020)";"438,00 € - 11/03/2020";"440,00 €";"438,00 €"
"5";"Principale";"";"PROVV. 9/2020 - FORNITURA ARMADIETTI PER SPOGLIATOIO";"";"13/01/2020 00:00";"01/01/2027 00:00";"20/05/2021 13:34";"ZE62B77995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62B77995";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/01/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(663,53 € > 13/01/2020 - 31/01/2020)";"663,52 € - 24/03/2020";"663,53 €";"663,52 €"
"6";"Principale";"";"PROVV. 64/2020 - FORNITURA DI N. 2 TABLET PER LA CRA";"";"06/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:00";"Z162C7CD25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162C7CD25";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"03201250176 - BRIXIA COMPUTER STORE SRL";"03201250176 - BRIXIA COMPUTER STORE SRL(326,00 € > 06/04/2020 - 31/05/2020)";"316,00 € - 14/04/2020";"326,00 €";"316,00 €"
"7";"Principale";"";"PROVV. 40/2020 - FORNITURA BUONI CARBURANTE";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:54";"ZB42C4D9A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42C4D9A1";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/03/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI SPA DIVISIONE REFINING  E MARKETING";"00484960588 - ENI SPA DIVISIONE REFINING  E MARKETING(500,00 € > 03/03/2020 - 31/12/2020)";"492,42 € - 17/04/2020";"500,00 €";"492,42 €"
"8";"Principale";"";"PROVV. 64/2020 - FORNITURA DI MASCHERINE FFP2";"";"06/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:00";"Z222CA061C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222CA061C";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(988,20 € > 06/04/2020 - 30/04/2020)";"810,00 € - 14/04/2020";"988,20 €";"810,00 €"
"9";"Principale";"";"PROVV. 17/2020 - SERVIZIO DI RINNOVO DOMINIO SITO";"";"30/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:32";"Z182BD1A41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182BD1A41";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"01951160207 - NISCENT SRL";"01951160207 - NISCENT SRL(225,00 € > 30/01/2020 - 28/02/2021)";"225,00 € - 24/04/2020";"225,00 €";"225,00 €"
"10";"Principale";"";"PROVV. 32/2020 - FORNITURA GIOCO PONTE TIBETANO";"";"14/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:49";"ZF92C07DD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92C07DD3";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO(1.400,00 € > 14/02/2020 - 28/02/2020)";"1.400,00 € - 24/04/2020";"1.400,00 €";"1.400,00 €"
"11";"Principale";"";"PROVV. 40/2020 - FORNITURA MATERIALE MONOUSO E PARASANIATRIO";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:56";"ZDA2C546E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2C546E6";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(543,00 € > 04/03/2020 - 31/03/2020)";"24,03 € - 24/04/2020;396,58 € - 24/04/2020";"543,00 €";"420,61 €"
"12";"Principale";"";"PROVV. 64/2020 - FORNITURA NOTEBOOK E HARDISK";"";"06/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:57";"ZF22CA48F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22CA48F5";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"03201250176 - BRIXIA COMPUTER STORE SRL";"03201250176 - BRIXIA COMPUTER STORE SRL(3.324,00 € > 06/04/2020 - 31/05/2020)";"3.324,00 € - 25/05/2020";"3.324,00 €";"3.324,00 €"
"13";"Principale";"";"PROVV. 31/2020 - CANONI D'USO SOFTWARE";"";"12/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:48";"Z712C05F0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712C05F0D";"80010310359 - ASP ""OPUS CIVIUM"" ";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(700,00 € > 12/02/2020 - 31/12/2020)";"700,00 € - 25/05/2020";"700,00 €";"700,00 €"
"14";"Principale";"";"PROVV. 77/2020 - FORNITURA MASCHERINE FFP2";"";"17/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:05";"Z022CC2C5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022CC2C5A";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(2.750,00 € > 21/04/2020 - 30/04/2020)";"2.750,00 € - 18/05/2020";"2.750,00 €";"2.750,00 €"
"15";"Principale";"";"PROVV. 64/2020 - FORNITURA MASCHERINE CHIRURGICHE";"";"06/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z682CAB4DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682CAB4DF";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(2.088,00 € > 06/04/2020 - 30/04/2020)";"2.088,00 € - 27/05/2020";"2.088,00 €";"2.088,00 €"
"16";"Principale";"";"PROVV. 77/2020 - FORNITURA MASCHERINE CHIRURGICHE";"";"17/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:04";"Z2B2CB8AD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2CB8AD7";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(1.312,00 € > 17/04/2020 - 30/04/2020)";"1.392,00 € - 25/05/2020";"1.312,00 €";"1.392,00 €"
"17";"Principale";"";"PROVV. 83/2020 - SERVIZIO CANONE POSTA ELETTRONICA";"";"27/04/2020 00:00";"01/01/2027 00:00";"20/11/2023 15:11";"ZC52CCF00F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52CCF00F";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"02256810348 - ILGER.COM SRL";"02256810348 - ILGER.COM SRL(668,20 € > 01/05/2020 - 31/05/2021)";"668,20 € - 25/05/2020";"668,20 €";"668,20 €"
"18";"Principale";"";"PROVV. 39/2020 - FORNITURA MATERIALE MONOUSO E PARASANITARIO";"";"24/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:54";"Z2D2C15D4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2C15D4B";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/02/2020";"23-AFFIDAMENTO DIRETTO";"01610590356 - EUROSEI REGGIANI S.P.A.";"01610590356 - EUROSEI REGGIANI S.P.A.(660,00 € > 24/02/2020 - 24/02/2020)";"390,00 € - 07/05/2020;188,00 € - 12/06/2020";"660,00 €";"578,00 €"
"19";"Principale";"";"PROVV. 16/2020 - SERVIZIO DI LAVANOLO";"";"28/01/2020 00:00";"01/01/2030 00:00";"25/01/2024 10:10";"8190026F3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8190026F3F";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/01/2020";"01-PROCEDURA APERTA";"00615530672 - SERVIZI OSPEDALIERI SPA,02032781201 - MIELE SRL";"00615530672 - SERVIZI OSPEDALIERI SPA(284.399,00 € > 01/02/2020 - 31/12/2023),02032781201 - MIELE SRL(284.399,00 € > 01/02/2020 - 31/12/2023)";"2.536,93 € - 18/05/2020;333,55 € - 18/05/2020;71,08 € - 18/05/2020;194,45 € - 25/05/2020;2.333,19 € - 25/05/2020;71,08 € - 25/05/2020;-10,93 € - 19/06/2020;71,08 € - 19/06/2020;1.886,53 € - 22/07/2020;71,08 € - 22/07/2020;2.143,12 € - 22/07/2020;130,65 € - 22/07/2020;60,93 € - 22/07/2020;109,91 € - 29/10/2020;60,93 € - 29/10/2020;71,08 € - 29/10/2020;2.201,87 € - 29/10/2020;141,78 € - 25/11/2020;2.137,73 € - 25/11/2020;122,07 € - 28/12/2020;60,93 € - 28/12/2020;2.248,89 € - 28/12/2020;-15,04 € - 28/12/2020;207,28 € - 28/01/2021;1.821,66 € - 28/01/2021;118,47 € - 28/01/2021;60,93 € - 01/03/2021;2.010,05 € - 01/03/2021;130,99 € - 01/03/2021;2.001,96 € - 26/04/2021;150,55 € - 26/04/2021;30,47 € - 26/04/2021;93,68 € - 26/04/2021;297,25 € - 26/04/2021;1.865,59 € - 26/04/2021;129,22 € - 26/04/2021;1.902,52 € - 26/04/2021;140,12 € - 02/04/2021;2.228,76 € - 02/04/2021;165,38 € - 27/05/2021;2.015,88 € - 27/05/2021;274,37 € - 27/05/2021;146,09 € - 02/07/2021;1.836,94 € - 02/07/2021;156,54 € - 26/07/2021;1.880,19 € - 26/07/2021;-12,68 € - 02/07/2021;171,52 € - 26/08/2021;357,25 € - 26/08/2021;1.597,90 € - 26/08/2021;52,26 € - 27/09/2021;196,32 € - 27/09/2021;2.235,30 € - 27/09/2021;1.906,77 € - 25/10/2021;228,35 € - 25/10/2021;242,98 € - 24/11/2021;1.678,68 € - 24/11/2021;126,39 € - 20/12/2021;180,78 € - 20/12/2021;1.666,31 € - 20/12/2021;2.164,03 € - 24/01/2022;213,29 € - 24/01/2022;2.113,93 € - 28/02/2022;211,35 € - 28/02/2022;2.380,66 € - 12/04/2022;155,80 € - 12/04/2022;199,48 € - 29/04/2022;1.824,32 € - 29/04/2022;140,90 € - 29/04/2022;2.158,58 € - 26/05/2022;216,17 € - 26/05/2022;195,88 € - 22/06/2022;2.187,89 € - 22/06/2022;203,36 € - 18/07/2022;2.251,77 € - 18/07/2022;312,81 € - 29/08/2022;2.417,47 € - 29/08/2022;2.249,84 € - 29/09/2022;242,87 € - 29/09/2022;-88,25 € - 29/09/2022;1.841,48 € - 24/10/2022;214,58 € - 24/10/2022;110,89 € - 24/10/2022;-120,36 € - 24/10/2022;1.939,86 € - 28/11/2022;291,98 € - 28/11/2022;1.960,80 € - 29/12/2022;27,85 € - 29/12/2022;201,09 € - 29/12/2022;1.844,72 € - 31/01/2023;57,39 € - 31/01/2023;175,20 € - 31/01/2023;-153,73 € - 06/03/2023;348,08 € - 06/03/2023;31,85 € - 06/03/2023;2.009,61 € - 06/03/2023;148,78 € - 05/04/2023;187,96 € - 05/04/2023;1.599,34 € - 05/04/2023;81,33 € - 20/04/2023;167,47 € - 20/04/2023;1.736,73 € - 20/04/2023;89,59 € - 30/05/2023;296,73 € - 30/05/2023;1.740,28 € - 30/05/2023;-84,36 € - 30/05/2023;2.254,82 € - 15/06/2023;78,54 € - 15/06/2023;151,97 € - 15/06/2023;1.611,29 € - 28/07/2023;608,19 € - 28/07/2023;78,16 € - 28/07/2023;312,25 € - 28/07/2023;2.418,22 € - 28/07/2023;2.428,96 € - 29/08/2023;79,60 € - 29/08/2023;140,07 € - 29/08/2023;-105,26 € - 29/08/2023;182,12 € - 25/09/2023;56,22 € - 25/09/2023;2.677,70 € - 16/10/2023;-23,69 € - 16/10/2023;-317,72 € - 16/10/2023;-6,08 € - 16/10/2023;-1,73 € - 16/10/2023;-0,87 € - 16/10/2023;108,67 € - 20/10/2023;236,31 € - 20/10/2023;2.573,74 € - 20/10/2023;2.236,31 € - 27/11/2023;96,80 € - 27/11/2023;415,30 € - 27/11/2023;252,47 € - 21/12/2023;68,19 € - 21/12/2023;2.146,87 € - 21/12/2023;231,33 € - 24/01/2024;2.512,50 € - 24/01/2024;109,84 € - 24/01/2024;1.732,26 € - 16/06/2020;2.000,07 € - 16/06/2020;-11,70 € - 16/06/2020;1.247,97 € - 31/07/2020;1.157,17 € - 31/08/2020;1.215,37 € - 30/09/2020;1.178,12 € - 29/10/2020;926,66 € - 25/11/2020;966,24 € - 28/12/2020;1.112,93 € - 01/02/2021;1.352,74 € - 23/02/2021;1.182,78 € - 29/03/2021;1.320,15 € - 26/04/2021;1.285,22 € - 27/05/2021;1.152,51 € - 02/07/2021;1.215,37 € - 26/07/2021;1.173,46 € - 31/08/2021;1.215,37 € - 27/09/2021;-261,24 € - 25/10/2021;1.404,43 € - 25/10/2021;994,18 € - 26/11/2021;1.112,93 € - 20/12/2021;1.441,22 € - 26/01/2022;1.383,01 € - 04/04/2022;1.227,01 € - 04/04/2022;1.569,27 € - 28/04/2022;1.259,61 € - 30/05/2022;1.322,47 € - 30/06/2022;1.331,79 € - 18/07/2022;1.250,30 € - 01/09/2022;1.089,64 € - 29/09/2022;689,18 € - 24/10/2022;928,99 € - 28/11/2022;935,98 € - 29/12/2022;1.250,30 € - 31/01/2023;1.250,30 € - 06/03/2023;1.338,77 € - 30/03/2023;1.213,04 € - 02/05/2023;904,25 € - 08/05/2023;1.136,21 € - 30/05/2023;1.557,75 € - 28/07/2023;171,57 € - 28/07/2023;1.428,19 € - 28/07/2023;1.546,09 € - 29/08/2023;1.626,48 € - 26/09/2023;1.059,38 € - 20/10/2023;1.217,70 € - 27/11/2023;343,51 € - 27/11/2023;1.243,30 € - 27/12/2023";"568.798,00 €";"165.822,59 €"
"20";"Principale";"";"PROVV. 64/2020 - FORNITURA PULSIOSSIMETRO";"";"06/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:01";"ZF92CA0731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92CA0731";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"02698780356 - ORTHOSHOPS S.R.L.";"02698780356 - ORTHOSHOPS S.R.L.(210,00 € > 06/04/2020 - 30/04/2020)";"210,00 € - 25/05/2020";"210,00 €";"210,00 €"
"21";"Principale";"";"PROVV. 64/2020 - FORNITURA TRITAPASTIGLIE";"";"06/04/2020 00:00";"01/01/2027 00:00";"31/12/2021 10:13";"ZC12CA09BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12CA09BF";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"04025830961 - SAMARIT MEDITALIA SRL";"04025830961 - SAMARIT MEDITALIA SRL(300,00 € > 06/04/2020 - 30/04/2020)";"300,00 € - 19/06/2020";"300,00 €";"300,00 €"
"22";"Principale";"";"PROVV. 13/2020 - ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 16";"";"20/01/2020 00:00";"01/01/2028 00:00";"29/07/2022 09:58";"Z632B9F3EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632B9F3EF";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/01/2020";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA ";"06655971007 - ENEL ENERGIA SPA (39.000,00 € > 01/04/2020 - 31/05/2021)";"769,95 € - 12/06/2020;67,92 € - 12/06/2020;48,20 € - 12/06/2020;28,10 € - 12/06/2020;608,92 € - 12/06/2020;552,38 € - 10/07/2020;49,76 € - 10/07/2020;25,78 € - 10/07/2020;24,50 € - 10/07/2020;537,10 € - 10/07/2020;546,52 € - 31/07/2020;41,29 € - 31/07/2020;25,02 € - 31/07/2020;22,57 € - 31/07/2020;545,53 € - 31/07/2020;24,04 € - 31/07/2020;206,27 € - 31/07/2020;1.376,46 € - 10/09/2020;27,95 € - 10/09/2020;284,23 € - 15/09/2020;315,73 € - 15/09/2020;35,06 € - 15/09/2020;662,67 € - 15/09/2020;21,07 € - 15/09/2020;90,63 € - 09/10/2020;295,29 € - 09/10/2020;1.913,39 € - 09/10/2020;32,08 € - 09/10/2020;727,34 € - 09/10/2020;358,16 € - 09/10/2020;136,63 € - 09/10/2020;103,22 € - 04/11/2020;420,56 € - 04/11/2020;1.136,63 € - 04/11/2020;218,94 € - 04/11/2020;105,98 € - 04/11/2020;32,48 € - 04/11/2020;705,02 € - 04/11/2020;115,90 € - 04/12/2020;524,42 € - 04/12/2020;792,88 € - 04/12/2020;43,36 € - 04/12/2020;107,39 € - 04/12/2020;31,24 € - 04/12/2020;647,15 € - 04/12/2020;122,78 € - 28/12/2020;568,01 € - 28/12/2020;835,03 € - 28/12/2020;68,91 € - 28/12/2020;112,68 € - 28/12/2020;39,95 € - 28/12/2020;631,22 € - 28/12/2020;115,97 € - 14/05/2021;691,69 € - 14/05/2021;38,09 € - 14/05/2021;813,14 € - 14/05/2021;67,90 € - 14/05/2021;534,17 € - 10/02/2021;126,14 € - 10/02/2021;38,80 € - 10/02/2021;928,05 € - 10/02/2021;119,00 € - 10/02/2021;622,50 € - 10/02/2021;73,80 € - 10/02/2021;538,67 € - 09/03/2021;129,07 € - 09/03/2021;77,18 € - 09/03/2021;45,43 € - 09/03/2021;121,66 € - 09/03/2021;932,94 € - 09/03/2021;637,35 € - 09/03/2021;122,20 € - 13/04/2021;539,82 € - 13/04/2021;113,22 € - 06/05/2021;448,00 € - 06/05/2021;68,80 € - 13/04/2021;760,13 € - 13/04/2021;115,53 € - 13/04/2021;32,87 € - 13/04/2021;582,36 € - 13/04/2021;51,60 € - 08/06/2021;455,61 € - 08/06/2021;36,50 € - 12/07/2021;425,62 € - 12/07/2021;757,41 € - 22/06/2022";"39.000,00 €";"28.925,51 €"
"23";"Principale";"";"PROVV. 91/2020 - FORNITURA MATERIALE MONOUSO E PARASANITARIO";"";"07/05/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:13";"Z432D00984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432D00984";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(4.182,29 € > 07/05/2020 - 31/05/2020)";"1.592,04 € - 19/06/2020;2.592,35 € - 31/07/2020";"4.182,29 €";"4.184,39 €"
"24";"Principale";"";"PROVV. 14/2020 - FORNITURA DI GAS NATURALE";"";"21/01/2020 00:00";"01/01/2028 00:00";"17/01/2022 10:44";"ZD92B9FA3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92B9FA3F";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/01/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY S.R.L.,01877220366 - SINERGAS S.P.A.";"01565370382 - SOENERGY S.R.L.(39.000,00 € > 01/04/2020 - 31/03/2021),01877220366 - SINERGAS S.P.A.(39.000,00 € > 01/04/2020 - 31/03/2021)";"977,03 € - 12/06/2020;120,58 € - 12/06/2020;825,41 € - 12/06/2020;15,43 € - 12/06/2020;358,07 € - 12/06/2020;116,51 € - 12/06/2020;154,00 € - 21/07/2020;490,45 € - 21/07/2020;32,95 € - 21/07/2020;16,27 € - 21/07/2020;93,84 € - 21/07/2020;31,73 € - 21/07/2020;396,01 € - 03/08/2020;27,02 € - 03/08/2020;267,72 € - 03/08/2020;146,85 € - 03/08/2020;-23,73 € - 03/08/2020;-87,59 € - 03/08/2020;6,25 € - 03/08/2020;111,29 € - 15/09/2020;269,65 € - 15/09/2020;22,75 € - 15/09/2020;-141,78 € - 15/09/2020;69,53 € - 15/09/2020;6,73 € - 15/09/2020;66,11 € - 09/10/2020;6,73 € - 09/10/2020;24,10 € - 09/10/2020;32,69 € - 09/10/2020;32,69 € - 09/10/2020;24,05 € - 09/10/2020;7,01 € - 16/11/2020;26,47 € - 16/11/2020;516,35 € - 16/11/2020;255,24 € - 16/11/2020;25,82 € - 16/11/2020;313,29 € - 16/11/2020;98,74 € - 11/12/2020;344,83 € - 11/12/2020;-11,64 € - 11/12/2020;169,06 € - 11/12/2020;848,25 € - 11/12/2020;994,74 € - 11/12/2020;160,53 € - 14/01/2021;509,99 € - 14/01/2021;2.077,86 € - 14/01/2021;1.520,37 € - 14/01/2021;187,48 € - 14/01/2021;2,36 € - 14/01/2021;2.022,30 € - 23/02/2021;2.017,40 € - 23/02/2021;584,37 € - 23/02/2021;2,88 € - 23/02/2021;536,94 € - 23/02/2021;251,06 € - 23/02/2021;2,75 € - 15/03/2021;272,45 € - 15/03/2021;228,99 € - 15/03/2021;1.095,96 € - 15/03/2021;2.669,91 € - 15/03/2021;2.885,82 € - 15/03/2021;434,88 € - 13/04/2021;658,35 € - 13/04/2021;2,49 € - 13/04/2021;747,67 € - 13/04/2021;1.734,21 € - 13/04/2021;1.812,86 € - 13/04/2021;211,68 € - 14/05/2021;1.627,01 € - 14/05/2021;250,70 € - 14/05/2021;2,75 € - 14/05/2021;635,69 € - 14/05/2021;1.457,44 € - 14/05/2021;-3,78 € - 14/06/2021;57,53 € - 14/06/2021;9,88 € - 20/12/2021;67,41 € - 20/12/2021;103,39 € - 20/12/2021;15,42 € - 20/12/2021;5,30 € - 20/12/2021";"78.000,00 €";"34.937,80 €"
"25";"Principale";"";"PROVV. 91/2020 - SERVIZIO ESTENSIONE GARANZIA NOTEBOOK";"";"07/05/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:10";"Z822D037E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822D037E9";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"03201250176 - BRIXIA COMPUTER STORE SRL";"03201250176 - BRIXIA COMPUTER STORE SRL(240,00 € > 07/05/2020 - 06/05/2023)";"240,00 € - 10/07/2020";"240,00 €";"240,00 €"
"26";"Principale";"";"PROVV. 3/2020 - SERATE SUL LINGUAGGIO";"";"08/01/2020 00:00";"01/01/2027 00:00";"20/11/2023 16:13";"ZD32B78426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32B78426";"80010310359 - ASP ""OPUS CIVIUM"" ";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE(960,00 € > 08/01/2020 - 31/05/2020)";"380,00 € - 21/07/2020;600,00 € - 15/03/2021";"960,00 €";"980,00 €"
"27";"Principale";"";"PROVV. 31/2020 - SERVIZIO MANUTENZIONE SOFTWARE";"";"12/02/2020 00:00";"01/01/2027 00:00";"08/11/2023 16:46";"Z162C060FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162C060FF";"80010310359 - ASP ""OPUS CIVIUM"" ";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(5.514,00 € > 12/02/2020 - 31/12/2020)";"4.914,00 € - 31/07/2020";"5.514,00 €";"4.914,00 €"
