﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Zanotto Veronica";"";"08/01/2021 10:23";"01/01/2027 00:00";"08/01/2021 10:23";"Suppl.doc.";"T.D.";"24/12/2020";"27/02/2021"
"2";"Principale";"";"Artuso Marta";"";"08/01/2021 10:23";"01/01/2027 00:00";"08/01/2021 10:23";"Suppl.doc.";"T.D.";"07/01/2021";"31/01/2021"
"3";"Principale";"";"Cabion Matteo";"";"08/01/2021 10:24";"01/01/2027 00:00";"08/01/2021 10:24";"Suppl.doc.";"T.D.";"24/12/2020";"22/01/2021"
"4";"Principale";"";"Zarpellon Emanuela";"";"12/01/2021 13:48";"01/01/2027 00:00";"12/01/2021 13:48";"Suppl.ATA";"T.D.";"07/01/2021";"31/01/2021"
"5";"Principale";"";"Di Pino Lia Simonetta";"";"12/01/2021 13:50";"01/01/2027 00:00";"12/01/2021 13:50";"Suppl.ATA";"T.D.";"09/01/2021";"23/02/2021"
"6";"Principale";"";"Garibaldi Giuseppe";"";"18/01/2021 11:52";"01/01/2027 00:00";"18/01/2021 11:52";"Suppl.ATA";"T.D.";"17/01/2021";"30/01/2021"
"7";"Principale";"";"Martini Giorgia";"";"27/01/2021 10:23";"01/01/2027 00:00";"27/01/2021 10:23";"Suppl.doc.";"T.D.";"11/01/2021";"22/01/2021"
"8";"Principale";"";"Gambaretto Chiara Maria";"";"27/01/2021 10:27";"01/01/2027 00:00";"27/01/2021 10:27";"Suppl.doc.";"T.D.";"25/01/2021";"01/02/2021"
"9";"Principale";"";"Vanacore Musumeci Gioia";"";"03/02/2021 10:39";"01/01/2027 00:00";"03/02/2021 10:39";"Suppl.doc";"T.D.";"01/02/2021";"27/02/2021"
"10";"Principale";"";"Zarpellon Emanuela";"";"03/02/2021 10:40";"01/01/2027 00:00";"03/02/2021 10:40";"Suppl.ATA";"T.D.";"01/02/2021";"07/02/2021"
"11";"Principale";"";"Garibaldi Giuseppe";"";"03/02/2021 10:40";"01/01/2027 00:00";"03/02/2021 10:40";"Suppl.ATA";"T.D.";"31/01/2021";"14/04/2021"
"12";"Principale";"";"Zarpellon Emanuela";"";"09/02/2021 16:15";"01/01/2027 00:00";"09/02/2021 16:15";"Suppl.ATA";"T.D.";"08/02/2021";"13/02/2021"
"13";"Principale";"";"Piras Sabrina";"";"10/02/2021 08:19";"01/01/2027 00:00";"10/02/2021 08:19";"Suppl.doc";"T.D.";"07/02/2021";"13/02/2021"
"14";"Principale";"";"Cabion Matteo";"";"17/02/2021 11:20";"01/01/2027 00:00";"17/02/2021 11:20";"Suppl.doc";"T.D.";"16/02/2021";"01/03/2021"
"15";"Principale";"";"Bastianon Claudia";"";"23/02/2021 08:36";"01/01/2027 00:00";"23/02/2021 08:36";"Suppl.doc";"T.D.";"21/02/2021";"31/03/2021"
"16";"Principale";"";"Di Pino Lia Simonetta";"";"23/02/2021 08:37";"01/01/2027 00:00";"23/02/2021 08:37";"Suppl.ATA";"T.D.";"24/02/2021";"31/03/2021"
"17";"Principale";"";"Feltracco Lia";"";"01/03/2021 10:44";"01/01/2027 00:00";"01/03/2021 10:44";"Suppl.doc";"T.D.";"01/03/2021";"08/03/2021"
"18";"Principale";"";"Zarpellon Emanuela";"";"02/03/2021 09:35";"01/01/2027 00:00";"02/03/2021 09:35";"Suppl.ATA";"T.D.";"28/02/2021";"06/03/2021"
"19";"Principale";"";"Vanacore Musumeci Gioia";"";"02/03/2021 09:35";"01/01/2027 00:00";"02/03/2021 09:35";"Suppl.doc";"T.D.";"28/02/2021";"31/03/2021"
"20";"Principale";"";"Zeppellini Ludovica";"";"02/03/2021 09:36";"01/01/2027 00:00";"02/03/2021 09:36";"Suppl.ATA";"T.D.";"02/03/2021";"10/03/2021"
"21";"Principale";"";"Zeppellini Ludovica";"";"11/03/2021 12:35";"01/01/2027 00:00";"11/03/2021 12:35";"Suppl.ATA";"T.D.";"11/03/2021";"21/03/2021"
"22";"Principale";"";"Feltracco Lia";"";"17/03/2021 12:29";"01/01/2027 00:00";"17/03/2021 12:29";"Suppl.doc.";"T.D.";"16/03/2021";"27/03/2021"
"23";"Principale";"";"Pellizzer Giorgia";"";"22/03/2021 11:25";"01/01/2027 00:00";"22/03/2021 11:25";"Suppl.doc.";"T.D.";"22/03/2021";"06/06/2021"
"24";"Principale";"";"Zeppellini Ludovica";"";"07/04/2021 10:17";"01/01/2027 00:00";"07/04/2021 10:17";"Suppl.ATA";"T.D.";"07/04/2021";"15/04/2021"
"25";"Principale";"";"Di Pino Lia Simonetta";"";"07/04/2021 10:18";"01/01/2027 00:00";"07/04/2021 10:18";"Suppl.ATA";"T.D.";"07/04/2021";"30/04/2021"
"26";"Principale";"";"Fontana Monica";"";"07/04/2021 10:19";"01/01/2027 00:00";"07/04/2021 10:19";"Suppl.doc.";"T.D.";"01/04/2021";"05/06/2021"
"27";"Principale";"";"Feltracco Lia";"";"07/04/2021 10:20";"01/01/2027 00:00";"07/04/2021 10:20";"Suppl.doc.";"T.D.";"28/03/2021";"14/04/2021"
"28";"Principale";"";"Fietta Valentina";"";"07/04/2021 10:25";"01/01/2027 00:00";"07/04/2021 10:25";"Suppl.doc.";"T.D.";"01/04/2021";"05/06/2021"
"29";"Principale";"";"Zarpellon Emanuela";"";"14/04/2021 09:41";"01/01/2027 00:00";"14/04/2021 09:41";"Suppl.ATA";"T.D.";"08/04/2021";"22/04/2021"
"30";"Principale";"";"Feltracco Lia";"";"16/04/2021 10:25";"01/01/2027 00:00";"16/04/2021 10:25";"Suppl.doc";"T.D.";"15/04/2021";"29/04/2021"
"31";"Principale";"";"Garibaldi Giuseppe";"";"16/04/2021 10:26";"01/01/2027 00:00";"16/04/2021 10:26";"Suppl.ATA";"T.D.";"15/04/2021";"30/06/2021"
"32";"Principale";"";"Zanotto Veronica";"";"04/05/2021 13:59";"01/01/2027 00:00";"04/05/2021 13:59";"Suppl.doc";"T.D.";"01/05/2021";"05/06/2021"
"33";"Principale";"";"Artuso Marta";"";"04/05/2021 14:00";"01/01/2027 00:00";"04/05/2021 14:00";"Suppl.doc.";"T.D.";"01/05/2021";"05/06/2021"
"34";"Principale";"";"Murarotto Tatiana";"";"12/05/2021 10:47";"01/01/2027 00:00";"12/05/2021 10:47";"Suppl.doc";"T.D.";"12/05/2021";"05/06/2021"
"35";"Principale";"";"Cabion Matteo";"";"29/05/2021 08:15";"01/01/2027 00:00";"29/05/2021 08:15";"Suppl.doc";"T.D.";"25/05/2021";"05/06/2021"
"36";"Principale";"";"Pellizzer Giorgia";"";"04/06/2021 12:00";"01/01/2027 00:00";"04/06/2021 12:00";"Suppl.doc";"T.D.";"07/06/2021";"09/06/2021"
"37";"Principale";"";"Artuso Marta";"";"04/06/2021 12:00";"01/01/2027 00:00";"04/06/2021 12:00";"Suppl.doc";"T.D.";"06/06/2021";"09/06/2021"
"38";"Principale";"";"Murarotto Tatiana";"";"07/06/2021 09:57";"01/01/2027 00:00";"07/06/2021 09:57";"Suppl.doc";"T.D.";"06/06/2021";"24/06/2021"
"39";"Principale";"";"Furlan Alessio";"";"07/06/2021 09:58";"01/01/2027 00:00";"07/06/2021 09:58";"suppl.doc";"T.D.";"06/06/2021";"24/06/2021"
"40";"Principale";"";"Eccel Stefania";"";"15/09/2021 09:43";"01/01/2027 00:00";"15/09/2021 09:43";"Suppl.doc";"T.D.";"01/09/2021";"31/08/2022"
"41";"Principale";"";"Grosselle Sabrina";"";"15/09/2021 09:44";"01/01/2027 00:00";"15/09/2021 09:44";"Suppl.doc";"T.D.";"01/09/2021";"31/08/2022"
"42";"Principale";"";"Risitano Angela";"";"15/09/2021 09:49";"01/01/2027 00:00";"15/09/2021 09:50";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"43";"Principale";"";"Petruccelli M. Teresa";"";"15/09/2021 09:53";"01/01/2027 00:00";"15/09/2021 09:53";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"44";"Principale";"";"Faccio Naomi";"";"15/09/2021 09:54";"01/01/2027 00:00";"15/09/2021 09:54";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"45";"Principale";"";"Cavalli Elena";"";"15/09/2021 09:55";"01/01/2027 00:00";"15/09/2021 09:55";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"46";"Principale";"";"Crestani Cristina";"";"15/09/2021 09:55";"01/01/2027 00:00";"15/09/2021 09:56";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"47";"Principale";"";"Martinelli ALessandra";"";"15/09/2021 09:56";"01/01/2027 00:00";"15/09/2021 09:57";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"48";"Principale";"";"Mondino M. Luisa";"";"15/09/2021 09:57";"01/01/2027 00:00";"15/09/2021 09:58";"Suppl.doc";"T.D.";"07/09/2021";"31/08/2022"
"49";"Principale";"";"Salvaggio Santo";"";"15/09/2021 09:58";"01/01/2027 00:00";"15/09/2021 09:58";"Suppl.doc";"T.D.";"09/09/2021";"30/06/2022"
"50";"Principale";"";"Costantini Francesco";"";"15/09/2021 10:00";"01/01/2027 00:00";"15/09/2021 10:01";"Suppl.doc";"T.D.";"14/09/2021";"30/06/2022"
"51";"Principale";"";"Pavan Francesca";"";"15/09/2021 10:02";"01/01/2027 00:00";"15/09/2021 10:02";"Suppl.doc";"T.D.";"14/09/2021";"30/06/2022"
"52";"Principale";"";"Pascucci Alessandra";"";"15/09/2021 10:05";"01/01/2027 00:00";"15/09/2021 10:05";"Suppl.ATA";"T.D.";"13/09/2021";"30/06/2022"
"53";"Principale";"";"Ruzzarin Giovanna";"";"15/09/2021 10:08";"01/01/2027 00:00";"15/09/2021 10:09";"Suppl.ATA";"T.D.";"13/09/2021";"31/08/2022"
"54";"Principale";"";"Faccio Angelo";"";"26/10/2021 13:56";"01/01/2027 00:00";"26/10/2021 13:57";"Suppl.doc";"T.D.";"20/09/2021";"30/09/2021"
"55";"Principale";"";"Pagano Scorcio Maria Antonina";"";"26/10/2021 13:57";"01/01/2027 00:00";"26/10/2021 13:58";"Suppl.doc";"T.D.";"20/09/2021";"30/06/2022"
"56";"Principale";"";"Crestani Manuel";"";"26/10/2021 13:58";"01/01/2027 00:00";"26/10/2021 13:59";"Suppl.doc";"T.D.";"20/09/2021";"30/06/2022"
"57";"Principale";"";"Artuso Marta";"";"26/10/2021 14:00";"01/01/2027 00:00";"26/10/2021 14:00";"Suppl.doc";"T.D.";"28/09/2021";"30/06/2022"
"58";"Principale";"";"Zanotto Veronica";"";"26/10/2021 14:01";"01/01/2027 00:00";"26/10/2021 14:02";"Suppl.doc";"T.D.";"24/09/2021";"29/10/2021"
"59";"Principale";"";"Fietta Valentina";"";"26/10/2021 14:02";"01/01/2027 00:00";"26/10/2021 14:03";"Suppl.doc";"T.D.";"23/09/2021";"29/10/2021"
"60";"Principale";"";"Rapidà Rosaria";"";"26/10/2021 14:03";"01/01/2027 00:00";"26/10/2021 14:04";"Suppl.ATA";"T.D.";"23/09/2021";"30/10/2021"
"61";"Principale";"";"Vorraro M.Carmina";"";"26/10/2021 14:05";"01/01/2027 00:00";"26/10/2021 14:06";"Suppl.ATA";"T.D.";"27/09/2021";"14/10/2021"
"62";"Principale";"";"Tuscano Giorgio";"";"26/10/2021 14:07";"01/01/2027 00:00";"26/10/2021 14:08";"Suppl.ATA";"T.D.";"04/10/2021";"17/02/2022"
"63";"Principale";"";"Sommella Emanuele";"";"26/10/2021 14:11";"01/01/2027 00:00";"26/10/2021 14:11";"Suppl.ATA";"T.D.";"07/10/2021";"29/10/2021"
"64";"Principale";"";"Trento Stefano";"";"26/10/2021 14:13";"01/01/2027 00:00";"26/10/2021 14:13";"Suppl.doc";"T.D.";"11/10/2021";"30/12/2021"
"65";"Principale";"";"Zarpellon Emanuela";"";"26/10/2021 14:13";"01/01/2027 00:00";"26/10/2021 14:14";"Suppl.ATA";"T.D.";"12/10/2021";"05/11/2021"
"66";"Principale";"";"Zanazzo Giada";"";"26/10/2021 14:15";"01/01/2027 00:00";"26/10/2021 14:15";"Suppl.ATA";"T.D.";"16/10/2021";"23/10/2021"
"67";"Principale";"";"Martinello Roberta";"";"26/10/2021 14:16";"01/01/2027 00:00";"26/10/2021 14:16";"Suppl.ATA";"T.D.";"25/10/2021";"01/02/2022"
"68";"Principale";"";"Faccio Angelo";"";"17/11/2021 12:12";"01/01/2027 00:00";"17/11/2021 12:13";"Suppl.doc";"T.D.";"31/10/2021";"13/02/2022"
"69";"Principale";"";"Basso Sabrina";"";"17/11/2021 12:20";"01/01/2027 00:00";"17/11/2021 12:21";"Suppl.ATA";"T.D.";"10/11/2021";"30/06/2022"
"70";"Principale";"";"Seganfreddo Petra";"";"08/01/2021 10:24";"01/01/2027 00:00";"08/01/2021 10:24";"Suppl.doc.";"T.D.";"07/01/2021";"11/02/2021"
"71";"Principale";"";"Bastianon Claudia";"";"08/01/2021 10:25";"01/01/2027 00:00";"08/01/2021 10:25";"Suppl.doc.";"T.D.";"07/01/2021";"31/03/2021"
"72";"Principale";"";"Di Pino Lia Simonetta";"";"12/01/2021 13:50";"01/01/2027 00:00";"12/01/2021 13:50";"Suppl.ATA";"T.D.";"09/01/2021";"23/02/2021"
"73";"Principale";"";"Artuso Marta";"";"03/02/2021 10:38";"01/01/2027 00:00";"03/02/2021 10:38";"Suppl.doc";"T.D.";"01/02/2021";"20/02/2021"
"74";"Principale";"";"Artuso Marta";"";"23/02/2021 08:35";"01/01/2027 00:00";"23/02/2021 08:35";"Suppl.doc";"T.D.";"21/02/2021";"31/03/2021"
"75";"Principale";"";"Lucadello Margherita";"";"23/02/2021 08:37";"01/01/2027 00:00";"23/02/2021 08:37";"Suppl.doc";"T.D.";"19/02/2021";"02/03/2021"
"76";"Principale";"";"Zanotto Veronica";"";"02/03/2021 09:36";"01/01/2027 00:00";"02/03/2021 09:36";"Suppl.doc";"T.D.";"28/02/2021";"30/04/2021"
"77";"Principale";"";"Martini Giorgia";"";"09/03/2021 13:56";"01/01/2027 00:00";"09/03/2021 13:56";"Suppl.doc";"T.D.";"09/03/2021";"21/03/2021"
"78";"Principale";"";"Cabion Matteo";"";"07/04/2021 10:18";"01/01/2027 00:00";"07/04/2021 10:18";"Suppl.doc.";"T.D.";"29/04/2021";"24/05/2021"
"79";"Principale";"";"Artuso Marta";"";"07/04/2021 10:24";"01/01/2027 00:00";"07/04/2021 10:24";"Suppl.doc.";"T.D.";"07/04/2021";"30/04/2021"
"80";"Principale";"";"Vanacore Musumeci Gioia";"";"07/04/2021 10:26";"01/01/2027 00:00";"07/04/2021 10:26";"Suppl.doc.";"T.D.";"01/04/2021";"30/04/2021"
"81";"Principale";"";"Vanacore Musumeci Gioia";"";"04/05/2021 13:58";"01/01/2027 00:00";"04/05/2021 13:58";"Suppl.doc";"T.D.";"01/05/2021";"05/06/2021"
"82";"Principale";"";"Bastianon Claudia";"";"04/05/2021 14:00";"01/01/2027 00:00";"04/05/2021 14:00";"sUPPL.DOC";"T.D.";"01/05/2021";"05/06/2021"
"83";"Principale";"";"Vanacore Musumeci Gioia";"";"04/06/2021 12:01";"01/01/2027 00:00";"04/06/2021 12:01";"Suppl.doc";"T.D.";"06/06/2021";"09/06/2021"
"84";"Principale";"";"Fontana Monica";"";"07/06/2021 09:58";"01/01/2027 00:00";"07/06/2021 09:58";"Suppl.doc";"T.D.";"06/06/2021";"24/06/2021"
"85";"Principale";"";"Pietrosante Gianluca";"";"15/09/2021 09:51";"01/01/2027 00:00";"15/09/2021 09:51";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"86";"Principale";"";"Geremia Alessandra";"";"15/09/2021 09:52";"01/01/2027 00:00";"15/09/2021 09:53";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"87";"Principale";"";"Mondino Stella";"";"15/09/2021 09:57";"01/01/2027 00:00";"15/09/2021 09:57";"Suppl.doc";"T.D.";"07/09/2021";"30/06/2022"
"88";"Principale";"";"Bertoncello Cristiana";"";"15/09/2021 10:00";"01/01/2027 00:00";"15/09/2021 10:00";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"89";"Principale";"";"Fraccaro Cosma";"";"15/09/2021 10:01";"01/01/2027 00:00";"15/09/2021 10:02";"Suppl.doc";"T.D.";"14/09/2021";"30/06/2022"
"90";"Principale";"";"Lunardon Laura";"";"15/09/2021 10:03";"01/01/2027 00:00";"15/09/2021 10:04";"Suppl.ATA";"T.D.";"13/09/2021";"30/06/2022"
"91";"Principale";"";"Pennisi Lucia";"";"15/09/2021 10:06";"01/01/2027 00:00";"15/09/2021 10:08";"Suppl.ATA";"T.D.";"13/09/2021";"31/08/2022"
"92";"Principale";"";"Martini Giorgia";"";"26/10/2021 14:01";"01/01/2027 00:00";"26/10/2021 14:01";"Suppl.doc";"T.D.";"23/09/2021";"14/11/2021"
"93";"Principale";"";"Pellizzer Giorgia";"";"26/10/2021 14:04";"01/01/2027 00:00";"26/10/2021 14:05";"Suppl.doc";"T.D.";"27/09/2021";"13/01/2022"
"94";"Principale";"";"Favretto Stefano";"";"26/10/2021 14:06";"01/01/2027 00:00";"26/10/2021 14:07";"Suppl.doc";"T.D.";"04/10/2021";"30/06/2022"
"95";"Principale";"";"Romano Sabatino";"";"26/10/2021 14:10";"01/01/2027 00:00";"26/10/2021 14:11";"Suppl.ATA";"T.D.";"07/10/2021";"30/12/2021"
"96";"Principale";"";"Daniele Valentina";"";"29/10/2021 09:55";"01/01/2027 00:00";"29/10/2021 09:55";"Suppl.doc";"T.D.";"28/10/2021";"30/06/2022"
"97";"Principale";"";"Timpanaro Emanuele";"";"17/11/2021 12:13";"01/01/2027 00:00";"17/11/2021 12:14";"Suppl.doc";"T.D.";"03/11/2021";"30/06/2022"
"98";"Principale";"";"Fietta Valentina";"";"08/01/2021 10:22";"01/01/2027 00:00";"08/01/2021 10:22";"Supl.doc.";"T.D.";"07/01/2021";"30/06/2021"
"99";"Principale";"";"Piras Sabrina";"";"12/01/2021 13:49";"01/01/2027 00:00";"12/01/2021 13:49";"Suppl.doc";"T.D.";"07/01/2021";"22/01/2021"
"100";"Principale";"";"Feltracco Lia";"";"12/01/2021 13:51";"01/01/2027 00:00";"12/01/2021 13:51";"Suppl.doc";"T.D.";"12/01/2021";"18/01/2021"
"101";"Principale";"";"Feltracco Lia";"";"27/01/2021 10:20";"01/01/2027 00:00";"27/01/2021 10:20";"Suppl.doc";"T.D.";"19/01/2021";"29/01/2021"
"102";"Principale";"";"Piras Sabrina";"";"27/01/2021 10:27";"01/01/2027 00:00";"27/01/2021 10:27";"Suppl.doc.";"T.D.";"23/01/2021";"06/02/2021"
"103";"Principale";"";"Bastianon Claudia";"";"03/02/2021 10:38";"01/01/2027 00:00";"03/02/2021 10:38";"Suppl.doc";"T.D.";"01/02/2021";"20/02/2021"
"104";"Principale";"";"Feltracco Lia";"";"03/02/2021 10:39";"01/01/2027 00:00";"03/02/2021 10:39";"Suppl.doc";"T.D.";"30/01/2021";"05/02/2021"
"105";"Principale";"";"Gambaretto Chiara Maria";"";"03/02/2021 10:41";"01/01/2027 00:00";"03/02/2021 10:41";"Suppl.doc";"T.D.";"02/02/2021";"06/02/2021"
"106";"Principale";"";"Zarpellon Emanuela";"";"23/02/2021 08:36";"01/01/2027 00:00";"23/02/2021 08:36";"Suppl.ATA";"T.D.";"18/02/2021";"27/02/2021"
"107";"Principale";"";"Feltracco Lia";"";"09/03/2021 13:56";"01/01/2027 00:00";"09/03/2021 13:56";"Suppl.doc";"T.D.";"09/03/2021";"15/03/2021"
"108";"Principale";"";"Zeppellini Ludovica";"";"22/03/2021 11:24";"01/01/2027 00:00";"22/03/2021 11:24";"Suppl.ATA";"T.D.";"22/03/2021";"01/04/2021"
"109";"Principale";"";"Bastianon Claudia";"";"07/04/2021 10:25";"01/01/2027 00:00";"07/04/2021 10:25";"Suppl.doc.";"T.D.";"01/04/2021";"05/06/2021"
"110";"Principale";"";"Feltracco Lia";"";"14/04/2021 09:42";"01/01/2027 00:00";"14/04/2021 09:42";"Suppl.doc.";"T.D.";"14/04/2021";"23/04/2021"
"111";"Principale";"";"Furlan Alessio";"";"16/04/2021 10:25";"01/01/2027 00:00";"16/04/2021 10:25";"Suppl.doc.";"T.D.";"07/05/2021";"13/05/2021"
"112";"Principale";"";"Feltracco Lia";"";"04/05/2021 13:58";"01/01/2027 00:00";"04/05/2021 13:58";"suppl.doc";"T.D.";"30/04/2021";"08/05/2021"
"113";"Principale";"";"Finocchiaro Marilena";"";"04/05/2021 13:59";"01/01/2027 00:00";"04/05/2021 13:59";"suppl.ATA";"T.D.";"04/05/2021";"05/06/2021"
"114";"Principale";"";"Di Pino Lia Simonetta";"";"04/05/2021 14:06";"01/01/2027 00:00";"04/05/2021 14:06";"Suppl.ATA";"T.D.";"03/05/2021";"30/06/2020"
"115";"Principale";"";"Rettore Giovannisebastiano";"";"10/05/2021 10:51";"01/01/2027 00:00";"10/05/2021 10:51";"Suppl.doc";"T.D.";"10/05/2021";"28/05/2021"
"116";"Principale";"";"Furlan Alessio";"";"13/05/2021 09:07";"01/01/2027 00:00";"13/05/2021 09:07";"Suppl.doc";"T.D.";"14/05/2021";"05/06/2021"
"117";"Principale";"";"Faella Giusy";"";"15/09/2021 09:50";"01/01/2027 00:00";"15/09/2021 09:51";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"118";"Principale";"";"Sambugaro Caterina";"";"15/09/2021 09:52";"01/01/2027 00:00";"15/09/2021 09:52";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"119";"Principale";"";"Secco Giulia";"";"15/09/2021 09:53";"01/01/2027 00:00";"15/09/2021 09:54";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"120";"Principale";"";"Fiorese Marta";"";"15/09/2021 09:54";"01/01/2027 00:00";"15/09/2021 09:55";"Suppl.doc";"T.D.";"06/09/2021";"30/06/2022"
"121";"Principale";"";"Marangon Dario";"";"15/09/2021 09:56";"01/01/2027 00:00";"15/09/2021 09:56";"Suppl.doc";"T.D.";"06/09/2021";"31/08/2022"
"122";"Principale";"";"Storer Marta";"";"15/09/2021 10:01";"01/01/2027 00:00";"15/09/2021 10:01";"Suppl.doc";"T.D.";"14/09/2021";"30/06/2022"
"123";"Principale";"";"Finocchiaro Marilena";"";"15/09/2021 10:02";"01/01/2027 00:00";"15/09/2021 10:03";"Suppl.ATA";"T.D.";"14/09/2021";"30/06/2022"
"124";"Principale";"";"Torrente Filippo";"";"15/09/2021 10:06";"01/01/2027 00:00";"15/09/2021 10:06";"Suppl.ATA";"T.D.";"14/09/2021";"31/08/2022"
"125";"Principale";"";"Burbello Luana";"";"15/09/2021 10:09";"01/01/2027 00:00";"15/09/2021 10:09";"Suppl.ATA";"T.D.";"13/09/2021";"30/06/2022"
"126";"Principale";"";"Crestani Manuel";"";"26/10/2021 13:58";"01/01/2027 00:00";"26/10/2021 13:59";"Suppl.doc";"T.D.";"20/09/2021";"30/06/2022"
"127";"Principale";"";"Casella Irina";"";"26/10/2021 14:04";"01/01/2027 00:00";"26/10/2021 14:04";"Suppl.ATA";"T.D.";"23/09/2021";"03/11/2021"
"128";"Principale";"";"Vanacore  Musumeci Gioia";"";"26/10/2021 14:09";"01/01/2027 00:00";"26/10/2021 14:10";"Suppl.doc";"T.D.";"04/10/2021";"31/05/2022"
"129";"Principale";"";"Zonta Giulia";"";"26/10/2021 14:11";"01/01/2027 00:00";"26/10/2021 14:12";"Suppl.doc";"T.D.";"11/10/2021";"30/12/2021"
"130";"Principale";"";"Zeppellini Ludovica";"";"26/10/2021 14:14";"01/01/2027 00:00";"26/10/2021 14:15";"Suppl.ATA";"T.D.";"14/10/2021";"30/12/2021"
