﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Gabaldo Fabrizio";"Dirigenti";"01/04/2019 00:00";"01/01/2030 00:00";"22/03/2024 16:49";"Segretario Direttore";"01/09/2001";"";"compenso annuale - 01/01/2017 - 31/12/2017 > 84.937,75 €,compenso annuale - 01/01/2018 - 31/12/2018 > 84.937,75 €,compenso annuale - 01/01/2021 - 31/12/2021 > 91.089,96 €,compenso annuale - 01/01/2022 - 31/12/2022 > 91.243,12 €,compenso annuale - 01/01/2023 - 31/12/2023 > 91.316,29 €";"Dichiarazione Casa di Riposo San Giorgio -  - ";"";""
"2";"Allegato";"1";"Compensi";"Compensi";"01/04/2019 00:00";"01/01/2025 00:00";"29/04/2022 15:05";"anno 2017";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=136&download=147627"
"3";"Allegato";"1";"Compensi";"Compensi";"22/03/2021 00:00";"01/01/2025 00:00";"29/04/2022 15:06";"anno 2018";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=136&download=147628"
"4";"Allegato";"1";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"Inconferibilità,Incompatibilità";"01/04/2019 00:00";"01/01/2025 00:00";"14/04/2023 11:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=136&download=147630"
"5";"Allegato";"1";"Dich. cariche e incarichi.pdf";"Altri ruoli/incarichi";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 16:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=136&download=147631"
"6";"Allegato";"1";"Atto di conferimento.pdf";"Conferimento/Designazione";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 16:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=136&download=147632"
"7";"Allegato";"1";"CURRICULUM Dott Gabaldo.pdf";"Curriculum";"18/06/2021 00:00";"01/01/2027 00:00";"22/03/2024 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=136&download=147633"
"8";"Allegato";"1";"Compensi anno 2021";"Compensi";"29/04/2022 15:07";"01/01/2028 00:00";"29/04/2022 15:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=136&download=554869"
"9";"Allegato";"1";"Compensi anno 2022";"Compensi";"31/03/2023 14:33";"01/01/2029 00:00";"19/03/2024 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=136&download=621645"
"10";"Allegato";"1";"Compensi anno 2023";"Compensi";"22/03/2024 15:59";"01/01/2030 00:00";"22/03/2024 15:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=136&download=708052"
