﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDICATORE AMMONTARE COMPLESSIVO DEBITI E N. IMPRESE  CREDITRICI PRIMO TRIMESTRE 2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"21/07/2021 12:45";"INDICATORE AMMONTARE COMPLESSIBO DEBITI E N. IMPRESE  CREDITRICI PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=6090"
"2";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' PAGAMENTI 2019";"";"01/09/2021 16:11";"01/01/2027 00:00";"01/09/2021 16:12";"INDICE DI TEMPESTIVITA' PAGAMENTI 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=495612"
"3";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' PAGAMENTI 2020 e PAGAMENTI ENTE";"";"01/09/2021 17:19";"01/01/2027 00:00";"01/09/2021 17:20";"INDICE DI TEMPESTIVITA' PAGAMENTI 2020 e PAGAMENTI ENTE";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=495635"
"4";"Hauptinformation";"";"INDICATORE AMMONTARE COMPLESSIVO DEBITI E N. IMPRESE  CREDITRICI secondo TRIMESTRE 2021";"";"06/09/2021 10:08";"01/01/2027 00:00";"06/09/2021 10:09";"INDICATORE AMMONTARE COMPLESSIVO DEBITI E N. IMPRESE  CREDITRICI secondo TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=495897"
"5";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2021 e PAGAMENTI ENTE";"";"06/09/2021 11:02";"01/01/2027 00:00";"09/02/2022 11:32";"INDICE DI TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2021 e PAGAMENTI ENTE";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=495907"
"6";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2021 e PAGAMENTI ENTE";"";"06/09/2021 11:03";"01/01/2027 00:00";"09/02/2022 11:32";"INDICE DI TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2021 e PAGAMENTI ENTE";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=495908"
"7";"Hauptinformation";"";"Indice di tempestività dei pagamenti III trimestre 2021";"";"26/01/2022 15:48";"01/01/2028 00:00";"09/02/2022 11:31";"Indice di tempestività dei pagamenti III trimestre 2021 - Pagamenti dell'Ente III trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=534264"
"8";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2021 e PAGAMENTI ENTE";"";"26/01/2022 15:49";"01/01/2028 00:00";"09/02/2022 11:31";"INDICE DI TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2021 e PAGAMENTI ENTE";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=534266"
"9";"Hauptinformation";"";" PAGAMENTI ENTE anno 2021";"";"26/01/2022 15:50";"01/01/2028 00:00";"09/02/2022 11:30";"PAGAMENTI ENTE anno 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=534267"
"10";"Hauptinformation";"";"Pagamenti primo trimestre 2022";"";"30/05/2022 09:41";"01/01/2028 00:00";"30/05/2022 09:41";"Pagamenti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=560799"
"11";"Hauptinformation";"";"indice di tempestività dei pagamenti primo trimestre 2022";"";"30/05/2022 09:48";"01/01/2028 00:00";"30/05/2022 09:49";"indice di tempestività dei pagamenti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=560814"
"12";"Hauptinformation";"";"Indice di tempestività dei pagamenti secondo trimestre 2022 e pagamenti secondo trimestre 2022";"";"17/10/2022 12:27";"01/01/2028 00:00";"17/10/2022 12:28";"Indice di tempestività dei pagamenti secondo trimestre 2022 e pagamenti secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=584837"
"13";"Hauptinformation";"";"indice di tempestività dei pagamenti terzo trimestre 2022";"";"01/02/2023 13:30";"01/01/2029 00:00";"01/02/2023 13:31";"Indice di tempestività dei pagamenti terzo trimestre 2022 + pagamenti dell'amministrazione 3 trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=610888"
"14";"Hauptinformation";"";"indice di tempestività dei pagamenti quarto trimestre 2022";"";"01/02/2023 13:40";"01/01/2029 00:00";"01/02/2023 14:06";"indice di tempestività dei pagamenti quarto trimestre 2022 + pagamenti dell'amministrazione";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=610896"
"15";"Hauptinformation";"";"indice di tempestività dei pagamenti anno 2022";"";"01/02/2023 13:46";"01/01/2029 00:00";"01/02/2023 13:47";"indice di tempestività dei pagamenti anno 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=610897"
"16";"Hauptinformation";"";"Pagamenti effettuati al 31.03.2023";"";"10/07/2023 11:22";"01/01/2029 00:00";"10/07/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=646087"
"17";"Hauptinformation";"";"pagamenti effettuati al secondo trimestre 2023";"";"10/07/2023 11:24";"01/01/2029 00:00";"10/07/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=646088"
"18";"Hauptinformation";"";"scadenze attive al 30.06.2023";"";"10/07/2023 11:24";"01/01/2029 00:00";"10/07/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=646089"
"19";"Hauptinformation";"";"Pagamenti 3 trimestre 2023";"";"12/12/2023 17:04";"01/01/2029 00:00";"12/12/2023 17:04";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=684446"
"20";"Hauptinformation";"";"scadenze attive al 30.09.2023";"";"12/12/2023 17:06";"01/01/2029 00:00";"12/12/2023 17:06";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=684447"
"21";"Hauptinformation";"";"pagamenti effettuati anno 2023";"";"12/03/2024 12:03";"01/01/2030 00:00";"12/03/2024 12:03";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=705643"
"22";"Hauptinformation";"";"indice tempestività dei pagamenti 2023";"";"12/03/2024 12:06";"01/01/2030 00:00";"12/03/2024 12:06";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=705646"
"23";"Hauptinformation";"";"indice tempestività dei pagamenti quarto trimestre 2023";"";"12/03/2024 12:09";"01/01/2030 00:00";"12/03/2024 12:10";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=705648"
"24";"Hauptinformation";"";"pagamenti quarto trimestre 2023";"";"12/03/2024 12:15";"01/01/2030 00:00";"12/03/2024 12:15";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=705656"
"25";"Hauptinformation";"";"ammontare dei debiti anno 2023";"";"12/03/2024 12:31";"01/01/2030 00:00";"12/03/2024 12:32";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=1240&download=705666"
