﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"NOLEGGIO BUS VICENZA REF. GUGLIELMI";"";"27/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZA4200CDFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4200CDFC";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO S.r.l. Autoservizi";"02430370243 - ZANCONATO S.r.l. Autoservizi(700,00 € > 27/09/2017 - 04/12/2017)";"400,00 € - 04/12/2017";"700,00 €";"400,00 €"
"2";"Principale";"";"ACQUISTO KIT LIM PER AULE STUDENTI";"";"28/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZF82012556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82012556";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"28/09/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.r.l.,05359681003 - MEF - CONSIP spa";"01932620246 - COVER UP S.r.l.(2.070,00 € > 28/09/2017 - 02/11/2017)";"2.070,00 € - 02/11/2017";"2.070,00 €";"2.070,00 €"
"3";"Principale";"";"NOLEGGIO BUS POSSAGNO E ASOLO REF. MORO";"";"02/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z97201731F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97201731F";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"02/10/2017";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(382,00 € > 02/10/2017 - 02/11/2017)";"381,82 € - 02/11/2017";"382,00 €";"381,82 €"
"4";"Principale";"";"NOLEGGIO BUS USCITA TEATRO ALCIONE VERONA SPETTACOLO IN LINGUA  REF. MAZZONI";"";"07/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z08201BA64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08201BA64";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"07/10/2017";"23-AFFIDAMENTO DIRETTO";"03047040237 - TURAZZA TRASPORTI S.R.L.";"03047040237 - TURAZZA TRASPORTI S.R.L.(256,00 € > 07/10/2017 - 13/12/2017)";"254,54 € - 13/12/2017";"256,00 €";"254,54 €"
"5";"Principale";"";"PAGAMENTO SPETTACOLO IN LINGUA PRESSO TEATRO ALCIONE DI VERONA";"";"16/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z8D201BEDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D201BEDD";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"01596850121 - IL PALCHETTO STAGE S.A.S.";"01596850121 - IL PALCHETTO STAGE S.A.S.(312,00 € > 16/11/2017 - 17/11/2017)";"312,00 € - 17/11/2017";"312,00 €";"312,00 €"
"6";"Principale";"";"TRASPORTO PER USCITA A ROVIGO REF. PROF.SSA GREGHI";"";"05/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z11201C1B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11201C1B8";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola(273,00 € > 05/10/2017 - 02/11/2017)";"272,73 € - 02/11/2017";"273,00 €";"272,73 €"
"7";"Principale";"";"NOLEGGIO BUS USCITA A VENEZIA - PROGETTO JUGENDRING REF, GREGHI";"";"11/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z46201DCC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46201DCC0";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO S.r.l. Autoservizi";"02430370243 - ZANCONATO S.r.l. Autoservizi(800,00 € > 11/10/2017 - 04/12/2017)";"523,64 € - 04/12/2017";"800,00 €";"523,64 €"
"8";"Principale";"";"NOLEGGIO BUS USCITA A VILLAFRANCA DI VERONA PROGETTO JUGENDRING REF. GREGHI";"";"11/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z43201DDE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43201DDE7";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO S.r.l. Autoservizi";"02430370243 - ZANCONATO S.r.l. Autoservizi(550,00 € > 11/10/2017 - 04/12/2017)";"300,00 € - 04/12/2017";"550,00 €";"300,00 €"
"9";"Principale";"";"NOLEGGIO BUS VERONA - PROGETTO JUGENDRING REF. GREGHI";"";"11/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZB7201E69E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7201E69E";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"03047040237 - TURAZZA TRASPORTI S.R.L.";"03047040237 - TURAZZA TRASPORTI S.R.L.(550,00 € > 11/10/2017 - 11/12/2017)";"345,45 € - 11/12/2017";"550,00 €";"345,45 €"
"10";"Principale";"";"PAGAMENTO TRASPORTO PER MONTAGNANA - PROGETTO JUGENDRING REF. GREGHI";"";"11/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z5F201E95F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F201E95F";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"03047040237 - TURAZZA TRASPORTI S.R.L.";"03047040237 - TURAZZA TRASPORTI S.R.L.(550,00 € > 11/10/2017 - 11/12/2017)";"218,18 € - 11/12/2017";"550,00 €";"218,18 €"
"11";"Principale";"";"NOLEGGIO BUS USCITA A PADOVA REF. CARAZZOLO";"";"05/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z19202811B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19202811B";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"03121050235 - DALL'AIO VIAGGI S.n.c.";"03121050235 - DALL'AIO VIAGGI S.n.c.(500,00 € > 05/10/2017 - 02/11/2017)";"363,64 € - 02/11/2017";"500,00 €";"363,64 €"
"12";"Principale";"";"NOLEGGIO BUS VISITA SAN PATRIGNANO-CORIANO REF. CARAZZOLO";"";"12/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z87202AB80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87202AB80";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO S.r.l. Autoservizi";"02430370243 - ZANCONATO S.r.l. Autoservizi(1.600,00 € > 12/10/2017 - 04/12/2017)";"900,00 € - 04/12/2017";"1.600,00 €";"900,00 €"
"13";"Principale";"";"CONSUMO PASTI PRESSO COMUNITA' S. PATRIGNANO";"";"12/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z5420339A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5420339A6";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"91030420409 - Comunità S. Patrignano Società Cooperativa Sociale";"91030420409 - Comunità S. Patrignano Società Cooperativa Sociale(1.600,00 € > 12/10/2017 - 04/12/2017)";"490,91 € - 04/12/2017";"1.600,00 €";"490,91 €"
"14";"Principale";"";"VIAGGIO D'ISTRUZIONE AMSTERDAM REF. PERINI";"";"03/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z7C203CEAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C203CEAD";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(9.500,00 € > 03/11/2017 - 03/11/2017)";"3.762,00 € - 03/11/2017";"9.500,00 €";"3.762,00 €"
"15";"Principale";"";"NOLEGGIO BUS USCITA A MANTOVA REF. SEGANTINI";"";"20/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z07204C78E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07204C78E";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola(600,00 € > 20/10/2017 - 04/12/2017)";"409,09 € - 04/12/2017";"600,00 €";"409,09 €"
"16";"Principale";"";"NOLEGGIO BUS USCITA ABBAZIA DI PRAGLIA/ARQUA' PETRARCA";"";"20/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZED20585FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED20585FD";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"03121050235 - DALL'AIO VIAGGI S.n.c.";"03121050235 - DALL'AIO VIAGGI S.n.c.(600,00 € > 20/10/2017 - 27/11/2017)";"363,64 € - 27/11/2017";"600,00 €";"363,64 €"
"17";"Principale";"";"PRENOTAZIONE PALAZZO TE DI MANTOVA";"";"18/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z8E205BCC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E205BCC8";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"02011381205 - BEST UNION COMPANY SPA";"02011381205 - BEST UNION COMPANY SPA(400,00 € > 18/10/2017 - 24/10/2017)";"369,50 € - 24/10/2017";"400,00 €";"369,50 €"
"18";"Principale";"";"ORGANIZZAZIONE VIAGGIO D'ISTRUZIONE AMSTERDAM";"";"10/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z7320697FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7320697FE";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(10.000,00 € > 10/11/2017 - 04/12/2017)";"3.570,00 € - 04/12/2017";"10.000,00 €";"3.570,00 €"
"19";"Principale";"";"NOLEGGIO BUS USCITA A VERONA UNIVERSITA' REF. VESENTINI";"";"04/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZDA207B4A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA207B4A3";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"04/11/2017";"23-AFFIDAMENTO DIRETTO";"03121050235 - DALL'AIO VIAGGI S.n.c.";"03121050235 - DALL'AIO VIAGGI S.n.c.(750,00 € > 04/11/2017 - 04/12/2017)";"363,64 € - 04/12/2017";"750,00 €";"363,64 €"
"20";"Principale";"";"NOLEGGIO BUS PER USCITA A REGGIO EMILIA REF. PARONETTO";"";"03/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z102081820";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102081820";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO S.r.l. Autoservizi";"02430370243 - ZANCONATO S.r.l. Autoservizi(700,00 € > 03/11/2017 - 04/12/2017)";"636,36 € - 04/12/2017";"700,00 €";"636,36 €"
"21";"Principale";"";"NOLEGGIO BUS USCITA A VENEZIA REF. COLTRO";"";"07/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z5F20844F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F20844F3";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(750,00 € > 07/11/2017 - 13/12/2017)";"554,55 € - 13/12/2017";"750,00 €";"554,55 €"
"22";"Principale";"";"NOLEGGIO BUS BOLZANO REFERENTE FRANCHINI";"";"07/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZAC2086673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2086673";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO S.r.l. Autoservizi";"02430370243 - ZANCONATO S.r.l. Autoservizi(1.200,00 € > 07/11/2017 - 11/12/2017)";"800,00 € - 11/12/2017";"1.200,00 €";"800,00 €"
"23";"Principale";"";"NOLEGGIO BUS PER USCITA BRESCIA MONZA REF. VICENTINI";"";"08/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZAF208FF3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF208FF3B";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(600,00 € > 08/11/2017 - 11/12/2017)";"481,82 € - 11/12/2017";"600,00 €";"481,82 €"
"24";"Principale";"";"NOLEGGIO BUS USCITA A TRENTO - MUSE REF. SEGALA";"";"08/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZF22099D7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22099D7F";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"03047040237 - TURAZZA TRASPORTI S.R.L.";"03047040237 - TURAZZA TRASPORTI S.R.L.(550,00 € > 08/11/2017 - 15/12/2017)";"436,36 € - 15/12/2017";"550,00 €";"436,36 €"
"25";"Principale";"";"NOLEGGIO BUS USCITA A PRAGLIA REFERENTE DE GRANDIS";"";"15/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z7F209A5B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F209A5B8";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola(550,00 € > 15/11/2017 - 15/12/2017)";"370,00 € - 15/12/2017";"550,00 €";"370,00 €"
"26";"Principale";"";"ACQUISTO BIGLIETTI AEREI SCAMBIO SPAGNA REF. GIOACHIN";"";"20/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z48209C3FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48209C3FF";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(7.000,00 € > 20/11/2017 - 04/12/2017)";"4.577,00 € - 04/12/2017";"7.000,00 €";"4.577,00 €"
"27";"Principale";"";"PRESTAZIONE MUSEI CIVICI DI BRESCIA";"";"15/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z8E20C738B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E20C738B";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"02428570986 - FONDAZIONE BRESCIA MUSEI";"02428570986 - FONDAZIONE BRESCIA MUSEI(200,00 € > 15/11/2017 - 17/11/2017)";"135,00 € - 17/11/2017";"200,00 €";"135,00 €"
"28";"Principale";"";"PRENOTAZIONE GUIDA E INGRESSI MUSEO E TESORO DEL DUOMO DI MONZA";"";"16/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z4920C8248";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4920C8248";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"05920730966 - Fondazione Gaiani";"05920730966 - Fondazione Gaiani(230,00 € > 16/11/2017 - 17/11/2017)";"145,00 € - 17/11/2017";"230,00 €";"145,00 €"
"29";"Principale";"";"ATTIVITA' PRESSO MUSEO CIVICO DI ROVERETO";"";"29/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z042107337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042107337";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"29/11/2017";"23-AFFIDAMENTO DIRETTO";"02294770223 - Fondazione Museo Civico Rovereto";"02294770223 - Fondazione Museo Civico Rovereto(300,00 € > 29/11/2017 - 23/12/2017)";"255,00 € - 23/12/2017";"300,00 €";"255,00 €"
"30";"Principale";"";"SFALCIO ERBA SEDE DI PORTO";"";"21/08/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:38";"Z9B1FAB889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1FAB889";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"21/08/2017";"23-AFFIDAMENTO DIRETTO";"02796130231 - Cooperativa Sociale Ardea,05359681003 - MEF - CONSIP spa";"02796130231 - Cooperativa Sociale Ardea(500,00 € > 21/08/2017 - 01/02/2018)";"350,00 € - 01/02/2018";"500,00 €";"350,00 €"
"31";"Principale";"";"ATTIVITA'  FORMATIVA PER STUDENTI NELL'AMBITO DEL LICEO SPORTIVO - CALCIO";"";"11/09/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:38";"Z2E1FD4A77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1FD4A77";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"11/09/2017";"23-AFFIDAMENTO DIRETTO";"03048440238 - BERTELLI PIERLUIGI PRESIDENTE di F.C. LEGNAGO SALUS S.S.D.";"03048440238 - BERTELLI PIERLUIGI PRESIDENTE di F.C. LEGNAGO SALUS S.S.D.(1.500,00 € > 11/09/2017 - 09/08/2018)";"1.229,51 € - 09/08/2018";"1.500,00 €";"1.229,51 €"
"32";"Principale";"";"SFALCIO ERBA SEDE DI LEGNAGO ";"";"11/09/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:38";"ZD61FD11C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61FD11C7";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"11/09/2017";"23-AFFIDAMENTO DIRETTO";"02796130231 - Cooperativa Sociale Ardea";"02796130231 - Cooperativa Sociale Ardea(300,00 € > 11/09/2017 - 01/02/2018)";"160,00 € - 01/02/2018";"300,00 €";"160,00 €"
"33";"Principale";"";"CORSO DI FORMAZIONE PER DOCENTI - PROGETTO ARCHEOLOGIA";"";"19/09/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:16";"Z011FF7FD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011FF7FD5";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"19/09/2017";"23-AFFIDAMENTO DIRETTO";"01725150203 - SAP - SOCIETA' ARCHEOLOGICA S.R.L,05359681003 - MEF - CONSIP spa";"01725150203 - SAP - SOCIETA' ARCHEOLOGICA S.R.L(2.000,00 € > 19/09/2017 - 24/01/2018)";"2.000,00 € - 24/01/2018";"2.000,00 €";"2.000,00 €"
"34";"Principale";"";"ATTIVITA' FORMATIVA PER STUDENTI NELL'AMBITO DEL LICEO SPORTIVO - ATLETICA";"";"11/09/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:38";"Z601FD4B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601FD4B32";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"11/09/2017";"23-AFFIDAMENTO DIRETTO";"03568370237 - A.S.D. MARATHON LEGNAGO";"03568370237 - A.S.D. MARATHON LEGNAGO(1.500,00 € > 11/09/2017 - 07/06/2018)";"1.500,00 € - 07/06/2018";"1.500,00 €";"1.500,00 €"
"35";"Principale";"";"MANUTENZIONE MATERIALE INFORMATICO";"";"19/09/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:16";"Z6C1FF803D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1FF803D";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"19/09/2017";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'Altra Informatica S.n.c.";"03822840231 - L'Altra Informatica S.n.c.(200,00 € > 19/09/2017 - 07/02/2018)";"105,00 € - 07/02/2018";"200,00 €";"105,00 €"
"36";"Principale";"";"CORSO DI PROPEDEUTICA MUSICALE A.S. 2017/2018";"";"07/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:16";"Z7A203391B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A203391B";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"07/10/2017";"23-AFFIDAMENTO DIRETTO";"91006000235 - Centro di Educazione Musicale ""Gaetano Zinetti""";"91006000235 - Centro di Educazione Musicale ""Gaetano Zinetti""(4.860,00 € > 07/10/2017 - 01/06/2018)";"4.650,00 € - 01/06/2018";"4.860,00 €";"4.650,00 €"
"37";"Principale";"";"ATTIVITA' FORMATIVA PER STUDENTI NELL'AMBITO DEL LICEO SPORTIVO - NUOTO";"";"08/09/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:38";"Z161FD4ADC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161FD4ADC";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"08/09/2017";"23-AFFIDAMENTO DIRETTO";"04059140238 - TAGLIA MARIO DIRETTORE di LEGNAGO NUOTO SSD ARL di LEGNAGO";"04059140238 - TAGLIA MARIO DIRETTORE di LEGNAGO NUOTO SSD ARL di LEGNAGO(1.800,00 € > 08/09/2017 - 08/05/2018)";"1.800,00 € - 08/05/2018";"1.800,00 €";"1.800,00 €"
"38";"Principale";"";"ATTIVITA' FORMATIVA PER STUDENTI NELL'AMBITO DEL LICEO SPORTIVO - BASKET";"";"19/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"Z531FD49A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531FD49A7";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"91004730239 - A.S.D. LEGNAGO BASKET";"91004730239 - A.S.D. LEGNAGO BASKET(1.500,00 € > 19/10/2017 - 05/04/2018)";"1.500,00 € - 05/04/2018";"1.500,00 €";"1.500,00 €"
"39";"Principale";"";"MANUTENZIONE MATERIALE INFORMATICO";"";"19/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"ZA32062C55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32062C55";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'Altra Informatica S.n.c.,05359681003 - MEF - CONSIP spa";"03822840231 - L'Altra Informatica S.n.c.(300,00 € > 19/10/2017 - 07/02/2018)";"212,50 € - 07/02/2018";"300,00 €";"212,50 €"
"40";"Principale";"";"SFALCIO ERBA SEDI DI PORTO E LEGNAGO";"";"23/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:19";"Z50206C47C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50206C47C";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"02796130231 - Cooperativa Sociale Ardea,05359681003 - MEF - CONSIP spa";"02796130231 - Cooperativa Sociale Ardea(700,00 € > 23/10/2017 - 01/02/2018)";"420,00 € - 01/02/2018";"700,00 €";"420,00 €"
"41";"Principale";"";"NOLEGGIO BUS USCITA A TRENTO - MUSE REF. MASSARI";"";"25/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"ZA72076F01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72076F01";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(500,00 € > 25/10/2017 - 18/04/2018)";"427,27 € - 18/04/2018";"500,00 €";"427,27 €"
