﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"Produttività e indennità di posizione e  risultato anno 2017";"";"24/12/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2017";"21.130,29 €";"21.130,29 €";"";"Personale dirigenziale - 15,25%,Personale non dirigenziale - 84,74%";"";""
"2";"Allegato";"1";"CCI 2017.pdf";"Criteri di assegnazione";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=155&download=174655"
"3";"Principale";"";"Produttività e indennità di posizione e risultato anno 2018";"";"25/12/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2018";"24.854,12 €";"24.854,12 €";"";"Personale dirigenziale - 87,03%,Personale non dirigenziale - 12,96%";"";""
"4";"Allegato";"3";"CCI EC 2018 NORM 2019 2021.pdf";"Criteri di assegnazione";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=155&download=174656"
"5";"Principale";"";"Produttività e indennità di posizione e risultato anno 2019";"";"25/05/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:20";"2019";"76.911,78 €";"76.911,78 €";"";"Personale dirigenziale - 70,81%,Personale non dirigenziale - 29,18%";"";""
"6";"Allegato";"5";"CCNI 2019.pdf";"Criteri di assegnazione";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=155&download=174901"
"7";"Principale";"";"Produttività e indennità di posizione e risultato anno 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:20";"2020";"70.328,11 €";"70.328,11 €";"";"Personale dirigenziale - 79,29%,Personale non dirigenziale - 20,70%";"";""
"8";"Allegato";"7";"CCNI 2020.pdf";"Criteri di assegnazione";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=155&download=174902"
"9";"Principale";"";" Produttività e indennità di posizione e risultato anno 2021";"";"08/03/2022 14:15";"01/01/2028 00:00";"08/03/2022 14:19";"2021";"113.749,71 €";"113.749,71 €";"";"";"";""
"10";"Allegato";"9";"risorse decentrate per l'anno 2021: ripartizione e destinazione";"";"08/03/2022 14:18";"01/01/2028 00:00";"08/03/2022 14:19";"";"";"";"";"";"risorse decentrate per l'anno 2021: ripartizione e destinazione";"https://one33.robyone.net/Document.aspx?sid=65&cid=155&download=546067"
