﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORNITURA TERMOMETRI PER ACCUMULO ACQUA CALDA SANITARIA - FORNITURA CILINDRO PER UMIDIFICATORE";"";"12/02/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X37184B4DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X37184B4DF";"80009750367 - CHARITAS ASP ";"12/02/2016";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(392,50 € > 12/02/2016 - 22/02/2016)";"392,50 € - 24/06/2016";"392,50 €";"392,50 €"
"2";"Principale";"";"FERRAMENTA VARIA";"";"01/02/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X00184B4C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X00184B4C1";"80009750367 - CHARITAS ASP ";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(105,64 € > 01/02/2016 - 01/02/2016)";"105,64 € - 05/04/2016";"105,64 €";"105,64 €"
"3";"Principale";"";"ACQUISTO CERNIERA NYLON H24 E VITE AUTOPERFORANE TSP ZINCATA";"";"05/02/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X0B184B4C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0B184B4C7";"80009750367 - CHARITAS ASP ";"05/02/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(65,04 € > 05/02/2016 - 05/02/2016)";"65,04 € - 05/04/2016";"65,04 €";"65,04 €"
"4";"Principale";"";"ACQUISTO SVARIATI PRESIDI MEDICI PER INFERMERIA";"";"01/02/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XD3184B4C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD3184B4C2";"80009750367 - CHARITAS ASP ";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(486,47 € > 01/02/2016 - 01/02/2016)";"486,47 € - 28/07/2016";"486,47 €";"486,47 €"
"5";"Principale";"";"ACQUISTO CARRELLO PRECISO A 10 MODULI ";"";"15/02/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XE9184B4CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE9184B4CE";"80009750367 - CHARITAS ASP ";"15/02/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.080,00 € > 15/02/2016 - 15/02/2016)";"1.080,00 € - 13/05/2016";"1.080,00 €";"1.080,00 €"
"6";"Principale";"";"ACQUISTO POSATE E TOVAGLIE DI CARTA E PLASTICA - GENERI ALIMENTARI ";"";"01/01/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:34";"XE9175E35F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE9175E35F";"80009750367 - CHARITAS ASP ";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01446730358 - CIB SOCIETA'COOPERATIVA";"01446730358 - CIB SOCIETA'COOPERATIVA(2.897,08 € > 15/02/2016 - 31/12/2017)";"460,70 € - 08/05/2017";"2.897,08 €";"460,70 €"
"7";"Principale";"";"ACQUISTO TRAVERSE SALVALETTO";"";"10/02/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"X71184B4D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X71184B4D1";"80009750367 - CHARITAS ASP ";"10/02/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(39,72 € > 10/02/2016 - 10/02/2016)";"39,72 € - 28/07/2016";"39,72 €";"39,72 €"
"8";"Principale";"";"ACQUISTO DETERGENTI INDUSTRIALI PER AMBIENTI ";"";"08/02/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"X83184B4C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X83184B4C4";"80009750367 - CHARITAS ASP ";"08/02/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(2.201,54 € > 08/02/2016 - 08/02/2016)";"2.201,54 € - 28/07/2016";"2.201,54 €";"2.201,54 €"
"9";"Principale";"";"FORNITURA ENERGIA ELETTRICA ";"";"01/01/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:35";"631366050D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=631366050D";"80009750367 - CHARITAS ASP ";"01/01/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06722600019 - EDISON ENERGIA SPA";"06722600019 - EDISON ENERGIA SPA(92.470,00 € > 01/01/2016 - 31/12/2017)";"7.705,84 € - 13/05/2016;208,35 € - 28/07/2016;8.271,43 € - 28/07/2016;166,68 € - 28/07/2016;41,67 € - 08/05/2017;8.141,24 € - 08/05/2017;8.449,20 € - 08/05/2017;9.020,43 € - 26/05/2017;8.145,00 € - 26/05/2017;7.481,81 € - 26/05/2017;9.250,57 € - 20/01/2017;2.003,73 € - 20/01/2017";"92.470,00 €";"68.885,95 €"
"10";"Principale";"";"FORNITURA SERVIZI AMBIENTALI";"";"01/01/2016 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XA4175E367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA4175E367";"80009750367 - CHARITAS ASP ";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01419490360 - GRUPPO HERA,02221101203 - HERA COMM S.p.A.,03675900280 - Herambiente Servizi Industriali SRL";"01419490360 - GRUPPO HERA(36.102,19 € > 01/01/2016 - 31/12/2016),02221101203 - HERA COMM S.p.A.(848,36 € > 01/01/2016 - 31/12/2016)";"977,42 € - 07/03/2018;684,78 € - 25/06/2018;497,87 € - 14/08/2018;544,49 € - 08/10/2018;550,79 € - 18/12/2018;39.408,19 € - 25/06/2018;49,29 € - 11/12/2019;269,00 € - 23/11/2019;205,37 € - 27/09/2019;189,18 € - 27/09/2019;347,35 € - 18/07/2019";"36.950,55 €";"43.723,73 €"
"11";"Principale";"";"ACQUISTO POLICARBONATO COMPATTO E TAGLIO A MISURA";"";"24/02/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X54184B4D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X54184B4D8";"80009750367 - CHARITAS ASP ";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(2.869,94 € > 11/03/2016 - 21/07/2016)";"1.640,48 € - 05/04/2016;1.229,46 € - 28/07/2016";"2.869,94 €";"2.869,94 €"
"12";"Principale";"";"RINNOVO LICENZA VITTORIA RMS";"";"29/01/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:34";"XB6184B4C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB6184B4C9";"80009750367 - CHARITAS ASP ";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"02337470690 - SI&T SRL";"02337470690 - SI&T SRL(4.800,00 € > 29/01/2016 - 31/12/2017)";"2.700,00 € - 28/07/2016;2.100,00 € - 31/05/2017";"4.800,00 €";"4.800,00 €"
"13";"Principale";"";"INTERVENTO SU DUCATO PER CAMBIO GOMME E ASSETTO RUOTE,SENSORE MOTORE, TESTE SOPSENSINI E ALTRO INTERVENTO SU SCUDO PER CAMBIO GOMME DISCHI FRENI E ASSETTO RUOTE";"";"29/01/2016 00:00";"01/01/2027 00:00";"28/01/2021 15:07";"x99175e361";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=x99175e361";"80009750367 - CHARITAS ASP ";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.(1.307,00 € > 29/01/2016 - 31/12/2016)";"1.307,00 € - 28/07/2016";"1.307,00 €";"1.307,00 €"
"14";"Principale";"";"ACQUISTO MANOPOLE MONOUSO PRESAPONATE-TALCO IN POLVERE-MASCHERINA CON VISIERA";"";"02/03/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X0F184B4E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0F184B4E0";"80009750367 - CHARITAS ASP ";"02/03/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(486,20 € > 15/03/2016 - 15/03/2016)";"";"486,20 €";"0,00 €"
"15";"Principale";"";"FORNITURA FARMACI ANNO 2016
";"";"05/01/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:34";"XED184B4E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XED184B4E7";"80009750367 - CHARITAS ASP ";"05/01/2016";"23-AFFIDAMENTO DIRETTO";"BLNFNC31E02A462W - FARMACIA BUON PASTORE";"BLNFNC31E02A462W - FARMACIA BUON PASTORE(20.000,00 € > 05/01/2016 - 31/12/2016)";"";"20.000,00 €";"0,00 €"
"16";"Principale";"";"ACQUISTI ADDENSANTE MAGIC MIX BAR 300 G";"";"29/01/2016 00:00";"01/01/2025 00:00";"24/01/2019 17:57";"XAF175E36D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAF175E36D";"80009750367 - CHARITAS ASP ";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(1.900,80 € > 01/02/2016 - 01/02/2016)";"1.900,80 € - 13/05/2016";"1.900,80 €";"1.900,80 €"
"17";"Principale";"";"ACQUISTO DI MANOPOLE MONOUSO PRESAPONATE, DETERGENTE DERMOLIQUIDO,DETERGENTE ATTIVA,TALCO POLVERE ASPERSORIA, CUFFIA ELASTICA BIANCA";"";"07/01/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X8E175E35B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8E175E35B";"80009750367 - CHARITAS ASP ";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(844,50 € > 20/01/2016 - 20/01/2016)";"844,50 € - 28/07/2016";"844,50 €";"844,50 €"
"18";"Principale";"";"ACQUISTO TONER NERO 602H LEXMARK";"";"06/04/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:33";"X9819453E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9819453E0";"80009750367 - CHARITAS ASP ";"06/04/2016";"23-AFFIDAMENTO DIRETTO";"01642650368 - MARTINELLI MODENA S.r.l.";"";"";"0,00 €";"0,00 €"
"19";"Principale";"";"ACQUISTO PRESIDI MEDICI PER INFERMERIA";"";"11/04/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X4819453E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4819453E2";"80009750367 - CHARITAS ASP ";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(299,54 € > 12/04/2016 - 12/04/2016)";"299,54 € - 28/07/2016";"299,54 €";"299,54 €"
"20";"Principale";"";"ACQUISTO NUMERO 4 ANTENNE WIRELESS - ACCES POINT MOTOROLA";"";"14/04/2016 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"X0319453EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0319453EA";"80009750367 - CHARITAS ASP ";"14/04/2016";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(1.800,00 € > 14/04/2016 - 14/04/2016)";"";"1.800,00 €";"0,00 €"
"21";"Principale";"";"CANONE MENSILE PER 12 MENSILITA' PER CASELLE POSTA ELETTRONICA GOOGLE APPS";"";"14/04/2016 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"XD619453EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD619453EB";"80009750367 - CHARITAS ASP ";"14/04/2016";"24-AFFIDAMENTO DIRETTO A SOCIETA\' IN HOUSE";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(804,00 € > 20/09/2016 - 20/09/2017)";"804,00 € - 20/01/2017";"804,00 €";"804,00 €"
"22";"Principale";"";"MIGRAZIONE DATI A GOOGLE APPS";"";"14/04/2016 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"X2B19453E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2B19453E9";"80009750367 - CHARITAS ASP ";"14/04/2016";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(1.000,00 € > 14/04/2016 - 14/04/2016)";"";"1.000,00 €";"0,00 €"
"23";"Principale";"";"ACQUISTO SERVER E INSTALLAZIONE";"";"14/04/2016 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"X5319453E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5319453E8";"80009750367 - CHARITAS ASP ";"14/04/2016";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(3.050,00 € > 14/04/2016 - 14/04/2016)";"3.050,00 € - 14/10/2016";"3.050,00 €";"3.050,00 €"
"24";"Principale";"";"CANONE UTILIZZO PROGRAMMI INFROMATICI PER ALBO ON LINE, PER AMMINISTRAZIONE TRASPERENTE E GESTIONALE PRIVACY";"";"01/01/2016 00:00";"01/01/2027 00:00";"29/01/2021 12:00";"X16175E35E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X16175E35E";"80009750367 - CHARITAS ASP ";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(1.200,00 € > 01/01/2016 - 31/12/2016)";"1.200,00 € - 28/07/2016";"1.200,00 €";"1.200,00 €"
"25";"Principale";"";"SOSTITUZIONE EVAPORATORE A FASCIO TUBIERO A SERVIZIO DEL GRUPPO FRIGO CLIVET MATERIALE DI COLLEGAMENTO E MANODOPERA";"";"21/02/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"XCC184B4D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCC184B4D5";"80009750367 - CHARITAS ASP ";"21/02/2016";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(7.400,00 € > 05/04/2016 - 05/04/2016)";"";"7.400,00 €";"0,00 €"
"26";"Principale";"";"SOSTITUZIONE CILINDRO UMIDIFICATORE UTA 1 - 2 PIANO ED ESEGUITA PULIZIA INTERNA UMIDIFICATORE E CONTROLLI VARI ";"";"04/04/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"XEC19453F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEC19453F7";"80009750367 - CHARITAS ASP ";"04/04/2016";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(794,40 € > 04/04/2016 - 04/04/2016)";"";"794,40 €";"0,00 €"
"27";"Principale";"";"ACQUISTO E TAGLIO POLICARBONATO COMPATTO 2050X3050";"";"19/04/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"XA319453E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA319453E6";"80009750367 - CHARITAS ASP ";"19/04/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(84,68 € > 22/04/2016 - 22/04/2016)";"84,68 € - 28/07/2016";"84,68 €";"84,68 €"
"28";"Principale";"";"ACQUISTO SVARIATI PRESIDI MEDICI ";"";"07/06/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"ZE91A2F682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91A2F682";"80009750367 - CHARITAS ASP ";"07/06/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(245,00 € > 08/07/2016 - 08/07/2016)";"";"245,00 €";"0,00 €"
"29";"Principale";"";"SMONTAGGIO E RIPRISTINO BATTERIA UTA";"";"04/05/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"Z721A33D62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721A33D62";"80009750367 - CHARITAS ASP ";"04/05/2016";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(245,00 € > 15/05/2016 - 15/05/2016)";"";"245,00 €";"0,00 €"
"30";"Principale";"";"CARRELLO PER TRASPOSRTO MATERIALE CUCINA INDUSTRIALE";"";"14/06/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:32";"Z6B1A46C6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1A46C6C";"80009750367 - CHARITAS ASP ";"14/06/2016";"23-AFFIDAMENTO DIRETTO";"BVNSFN73E02F257V - COCIM DI STEFANO BEVINI";"BVNSFN73E02F257V - COCIM DI STEFANO BEVINI(925,00 € > 14/06/2016 - 14/06/2016)";"";"925,00 €";"0,00 €"
"31";"Principale";"";"SOSTITUZIONE BATTERIA UTA,FORNITURA E POSA NUOVO BOLLITORE PER ACQUA CALDA";"";"01/06/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"Z5C1A3968F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1A3968F";"80009750367 - CHARITAS ASP ";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(1.788,00 € > 27/06/2016 - 27/06/2016)";"";"1.788,00 €";"0,00 €"
"32";"Principale";"";"FORNITURA GIORNALIERA DI PANE PER LA CUCINA ANNO 2016";"";"01/01/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:35";"Z1A1AAA667";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1AAA667";"80009750367 - CHARITAS ASP ";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01925240366 - PANIFICIO D.L. S.R.L.";"01925240366 - PANIFICIO D.L. S.R.L.(8.400,00 € > 01/01/2016 - 31/12/2016)";"857,50 € - 30/04/2019;1.512,50 € - 05/04/2019";"8.400,00 €";"2.370,00 €"
"33";"Principale";"";"RIPARAZIONE LAVABIANCHERIA";"";"15/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:23";"Z7F1AA9581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1AA9581";"80009750367 - CHARITAS ASP ";"15/07/2016";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(85,72 € > 15/07/2016 - 15/07/2016)";"";"85,72 €";"0,00 €"
"34";"Principale";"";"Gara codice ZB91AA9573";"";"15/07/2016 00:00";"01/01/2030 00:00";"31/01/2024 10:46";"ZB91AA9573";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91AA9573";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/07/2016";"23-AFFIDAMENTO DIRETTO";"01488840362 - MOLINARI SPA,01809270349 - Molinari S.p.A.";"01488840362 - MOLINARI SPA(476,01 € > 15/07/2016 - 31/12/2017),01809270349 - Molinari S.p.A.(476,01 € > 15/07/2016 - 31/12/2021)";"43,27 € - 15/02/2017;44,00 € - 27/11/2019;40,00 € - 05/11/2019;44,00 € - 24/10/2019;200,35 € - 02/07/2019;44,00 € - 02/03/2021;22,00 € - 28/10/2021;22,00 € - 08/06/2022;22,00 € - 12/06/2023";"952,02 €";"481,62 €"
"35";"Principale";"";"ACQUISTO PRODOTTI PER CUCINA ";"";"12/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:23";"ZE71A9AFAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71A9AFAC";"80009750367 - CHARITAS ASP ";"12/07/2016";"23-AFFIDAMENTO DIRETTO";"00173530361 - C.C.M. Coop.Cartai Modenese soc coop a r.l.";"00173530361 - C.C.M. Coop.Cartai Modenese soc coop a r.l.(140,00 € > 12/07/2016 - 12/07/2016)";"";"140,00 €";"0,00 €"
"36";"Principale";"";"ACQUISTO DI FILO BALLERINO COME DISSUASORE DI PICCIONI";"";"11/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:24";"ZE41A9730E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41A9730E";"80009750367 - CHARITAS ASP ";"11/07/2016";"23-AFFIDAMENTO DIRETTO";"04338740378 - GICO SYSTEMS S.R.L.";"04338740378 - GICO SYSTEMS S.R.L.(1.900,00 € > 11/07/2016 - 11/07/2016)";"";"1.900,00 €";"0,00 €"
"37";"Principale";"";"ACQUISTO ADDENSANTE PER ALIMENTI PER OSPITE ";"";"11/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:30";"ZF71A9724B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71A9724B";"80009750367 - CHARITAS ASP ";"11/07/2016";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(350,00 € > 11/07/2016 - 11/07/2016)";"";"350,00 €";"0,00 €"
"38";"Principale";"";"SERVIZIO DI STAMPA A COLORI COPIE DOCUMENTI UFFICIALI ";"";"11/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:31";"ZB81A95A73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81A95A73";"80009750367 - CHARITAS ASP ";"11/07/2016";"23-AFFIDAMENTO DIRETTO";"01646440360 - UNICOPIA BERNINI DI BARBIERI V&CSN";"01646440360 - UNICOPIA BERNINI DI BARBIERI V&CSN(67,21 € > 11/07/2016 - 11/07/2016)";"";"67,21 €";"0,00 €"
"39";"Principale";"";"CONTRATTO ANNUALE DI MANUTENZIONE ESTINTORI ";"";"08/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:31";"Z7B1A92E8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1A92E8E";"80009750367 - CHARITAS ASP ";"08/07/2016";"23-AFFIDAMENTO DIRETTO";"00753370154 - CIODUE SPA";"00753370154 - CIODUE SPA(909,50 € > 08/07/2016 - 07/07/2017)";"520,00 € - 26/09/2017;520,00 € - 25/09/2017";"909,50 €";"1.040,00 €"
"40";"Principale";"";"ACQUISTO PRESIDI MEDICI PER INFERMERIA";"";"08/07/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"Z011A91584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011A91584";"80009750367 - CHARITAS ASP ";"08/07/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(402,02 € > 11/07/2016 - 11/07/2016)";"";"402,02 €";"0,00 €"
"41";"Principale";"";"SALDO PARCELLA AVVOCATO PER CAUSA PENDENTE";"";"05/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:31";"ZE41A87422";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41A87422";"80009750367 - CHARITAS ASP ";"05/07/2016";"23-AFFIDAMENTO DIRETTO";"00759820368 - GARDI        ELETTRA";"00759820368 - GARDI        ELETTRA(1.921,00 € > 05/07/2016 - 05/07/2016)";"";"1.921,00 €";"0,00 €"
"42";"Principale";"";"INTERVENTO RIPARAZIONE ELETTRODOMESTICO CUCINA ";"";"13/04/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:33";"ZE11A854EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11A854EE";"80009750367 - CHARITAS ASP ";"13/04/2016";"23-AFFIDAMENTO DIRETTO";"02091620365 - MONTANARI FRANCO S.R.L";"02091620365 - MONTANARI FRANCO S.R.L(67,33 € > 13/04/2016 - 13/04/2016)";"";"67,33 €";"0,00 €"
"43";"Principale";"";"RIPARAZIONE AUTOMEZZO ";"";"05/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:31";"Z581A85448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581A85448";"80009750367 - CHARITAS ASP ";"05/07/2016";"23-AFFIDAMENTO DIRETTO";"00806160362 - CARROZZERIA VACCARI";"00806160362 - CARROZZERIA VACCARI(3.603,84 € > 05/07/2016 - 05/07/2016)";"";"3.603,84 €";"0,00 €"
"44";"Principale";"";"ACQUISTO PRODOTTI IGIENE INTIMA OSPITI";"";"04/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:31";"Z231A83263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231A83263";"80009750367 - CHARITAS ASP ";"04/07/2016";"23-AFFIDAMENTO DIRETTO";"01521630366 - SOL-MARKET S.R.L.";"01521630366 - SOL-MARKET S.R.L.(180,00 € > 04/07/2016 - 04/07/2016)";"";"180,00 €";"0,00 €"
"45";"Principale";"";"FORNITURA PRODOTTI INDUSTRIALI PER PULIZIA AMBIENTI";"";"04/07/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:31";"Z0C1A83117";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1A83117";"80009750367 - CHARITAS ASP ";"04/07/2016";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK ITALIA SRL";"02224000352 - SHARK ITALIA SRL(919,10 € > 03/08/2016 - 03/08/2016)";"919,10 € - 26/05/2017";"919,10 €";"919,10 €"
"46";"Principale";"";"FORNITURA DETERGENTI INDUSTRIALI PER AMBIENTI  ";"";"04/07/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z881A81F87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881A81F87";"80009750367 - CHARITAS ASP ";"04/07/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(200,00 € > 04/07/2016 - 04/07/2016)";"";"200,00 €";"0,00 €"
