﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 6770313F04";"";"01/01/2019 00:00";"01/01/2029 00:00";"25/01/2023 10:07";"6770313F04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6770313F04";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03609840370 - CNS CONSORZIO NAZIONALE SERVIZI,00424610582 - C.I.C.L.A.T. Soc. Coop.";"03609840370 - CNS CONSORZIO NAZIONALE SERVIZI(375.754,80 € > 29/07/2016 - 30/04/2021),00424610582 - C.I.C.L.A.T. Soc. Coop.(375.754,80 € > 01/01/2019 - 31/12/2021)";"10.317,63 € - 20/01/2017;10.317,63 € - 20/01/2017;10.314,51 € - 31/05/2017;10.317,63 € - 31/05/2017;10.317,63 € - 31/05/2017;10.314,51 € - 21/06/2017;10.314,51 € - 11/10/2017;10.314,51 € - 11/10/2017;10.314,51 € - 11/10/2017;10.302,03 € - 21/06/2017;10.314,51 € - 02/03/2018;41.784,09 € - 28/05/2018;41.959,44 € - 19/07/2018;20.979,72 € - 23/10/2018;20.979,72 € - 21/12/2018;18.429,37 € - 04/12/2019;18.429,37 € - 11/04/2019;93.380,66 € - 15/02/2019;18.429,37 € - 08/10/2019;36.858,74 € - 11/09/2019;18.429,37 € - 02/08/2019;13.335,47 € - 11/01/2021;13.335,47 € - 09/02/2021;13.335,47 € - 08/04/2021;13.335,47 € - 04/03/2021;13.335,47 € - 24/05/2021;13.335,47 € - 21/06/2021;13.335,47 € - 02/07/2021;13.335,47 € - 06/08/2021;13.335,47 € - 01/09/2021;13.335,47 € - 04/10/2021;13.335,47 € - 24/11/2021;13.335,47 € - 09/12/2021;13.335,47 € - 09/12/2021;13.495,62 € - 09/12/2021;13.495,62 € - 23/12/2021;13.602,19 € - 16/02/2022;266,72 € - 16/02/2022;106,57 € - 16/02/2022;106,57 € - 16/02/2022";"751.509,60 €";"657.553,86 €"
"2";"Principale";"";"ITALCHIM : fornitura extra appalto INTERCENTER in acquisto diretto sul portale per anno 2019";"";"07/01/2019 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z512697965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512697965";"80009750367 - CHARITAS ASP ";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(35.000,00 € > 07/01/2019 - 31/12/2019)";"6.744,67 € - 02/12/2019;6.805,23 € - 14/10/2019;3.433,07 € - 11/09/2019;4.022,72 € - 08/08/2019;3.783,16 € - 18/07/2019;4.036,10 € - 27/06/2019;12.196,60 € - 14/06/2019";"35.000,00 €";"41.021,55 €"
"3";"Principale";"";"Attribuzione dell'incarico professionale per la pratica di rinnovo del Certificato Protezione Incendi ";"";"07/01/2019 00:00";"01/01/2026 00:00";"23/01/2024 14:15";"Z67270E49C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67270E49C";"80009750367 - CHARITAS ASP ";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"03238270361 - EXA ENGINEERING FOR ARCHITECTURE SOCIETA'' COOPERATIVA";"03238270361 - EXA ENGINEERING FOR ARCHITECTURE SOCIETA'' COOPERATIVA(1.700,00 € > 07/02/2019 - 30/06/2019)";"1.768,00 € - 10/10/2019";"1.700,00 €";"1.768,00 €"
"4";"Principale";"";"Incofar acquisti anno 2019";"";"08/01/2019 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"Z74269DC0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74269DC0D";"80009750367 - CHARITAS ASP ";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(7.000,00 € > 08/01/2019 - 28/02/2019)";"753,92 € - 16/09/2019;2.294,68 € - 11/10/2019;837,70 € - 12/09/2019;1.357,12 € - 29/08/2019;2.239,55 € - 09/07/2019";"7.000,00 €";"7.482,97 €"
"5";"Principale";"";" 	
Lasa Metalli acquisti diretti 2019 manutenzione ";"";"08/01/2019 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"Z0D269DDB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D269DDB4";"80009750367 - CHARITAS ASP ";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(2.000,00 € > 08/01/2019 - 28/02/2019)";"151,60 € - 27/03/2019;139,53 € - 29/08/2019;358,63 € - 25/06/2019";"2.000,00 €";"649,76 €"
"6";"Principale";"";" 	
BERTANI - materiale idraulico acquisti diretti 2019 ";"";"08/01/2019 00:00";"01/01/2027 00:00";"28/01/2021 15:26";"Z0E269DDF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E269DDF9";"80009750367 - CHARITAS ASP ";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"00145280350 - BERTANI S.p.A.";"00145280350 - BERTANI S.p.A.(2.000,00 € > 08/01/2019 - 28/02/2019)";"217,03 € - 29/08/2019";"2.000,00 €";"217,03 €"
"7";"Principale";"";"Richiesta di preventivi per l'affidamento di lavori urgenti di ripristino tubature di scarico esterne";"";"16/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:13";"Z6C26BD4CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C26BD4CC";"80009750367 - CHARITAS ASP ";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"02489570362 - Edilcostruzioni Srl";"02489570362 - Edilcostruzioni Srl(900,00 € > 16/01/2019 - 28/02/2019)";"";"900,00 €";"0,00 €"
"8";"Principale";"";"OFFICEIPERSTORE acquisti piccola cancelleria CIG 2019";"";"21/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:53";"ZEF26CC8F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF26CC8F2";"80009750367 - CHARITAS ASP ";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"03027930365 - ESTIA S.R.L.";"03027930365 - ESTIA S.R.L.(1.000,00 € > 21/01/2019 - 31/12/2019)";"59,88 € - 17/06/2019";"1.000,00 €";"59,88 €"
"9";"Principale";"";"Procedura di acquisizione di buoni pasto cartacei sostitutivi del servizio di mensa ";"";"05/02/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:12";"Z6F2702B7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2702B7F";"80009750367 - CHARITAS ASP ";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"03543000370 - DAY RISTOSERVICE S.P.A";"03543000370 - DAY RISTOSERVICE S.P.A(3.556,80 € > 05/02/2019 - 31/12/2019)";"2.280,00 € - 06/05/2019";"3.556,80 €";"2.280,00 €"
"10";"Principale";"";" 	
ADVENIAS fornitura servizi software e manutenzione 2019 ";"";"29/01/2019 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"Z7526E81A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7526E81A1";"80009750367 - CHARITAS ASP ";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(20.000,00 € > 29/01/2019 - 28/02/2019)";"900,00 € - 29/11/2019;412,50 € - 31/10/2019;3.873,70 € - 06/05/2019;750,00 € - 04/10/2019;13.391,00 € - 17/06/2019";"20.000,00 €";"19.327,20 €"
"11";"Principale";"";"SCHEMA PROGETTI SNC- iscrizione telematica concorso Operatore Educativo Cat.C1 ";"";"23/01/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:09";"ZC926D6F30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC926D6F30";"80009750367 - CHARITAS ASP ";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"03092420011 - Schema Progetti ";"03092420011 - Schema Progetti (700,00 € > 23/01/2019 - 28/02/2019)";"700,00 € - 30/04/2019";"700,00 €";"700,00 €"
"12";"Principale";"";"COIME forniture 2019 materiale elettrico 
";"";"08/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 11:30";"ZD2269DDDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2269DDDB";"80009750367 - CHARITAS ASP ";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"00945240174 - Coime  Srl";"00945240174 - Coime  Srl(2.000,00 € > 08/01/2019 - 28/02/2019)";"339,98 € - 31/10/2019;556,37 € - 10/06/2019";"2.000,00 €";"896,35 €"
"13";"Principale";"";"Gara codice Z252741438";"";"20/02/2019 00:00";"01/01/2029 00:00";"23/01/2023 10:49";"Z252741438";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252741438";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM  ITALIA S.p.a.";"00435970587 - KUWAIT PETROLEUM  ITALIA S.p.a.(39.500,00 € > 20/02/2019 - 30/04/2022)";"1.535,73 € - 29/11/2019;1.559,43 € - 06/11/2019;1.214,30 € - 08/05/2019;1.005,33 € - 10/04/2019;1.038,53 € - 04/04/2019;1.469,45 € - 02/10/2019;1.664,11 € - 28/08/2019;1.130,34 € - 02/08/2019;1.435,26 € - 09/07/2019;1.351,64 € - 28/05/2019;1.335,75 € - 06/02/2020;1.224,03 € - 09/03/2020;1.319,80 € - 30/03/2020;1.557,45 € - 22/04/2020;479,21 € - 22/05/2020;142,23 € - 15/06/2020;237,30 € - 30/07/2020;982,03 € - 01/09/2020;835,41 € - 02/10/2020;789,77 € - 02/11/2020;954,21 € - 01/12/2020;556,16 € - 04/01/2021;343,84 € - 01/02/2021;555,55 € - 02/03/2021;736,90 € - 08/04/2021;552,48 € - 04/05/2021;825,84 € - 11/06/2021;886,84 € - 21/06/2021;1.049,72 € - 04/08/2021;1.213,53 € - 01/09/2021;1.269,80 € - 12/10/2021;1.270,24 € - 09/11/2021;953,32 € - 09/12/2021;949,59 € - 23/12/2021;821,29 € - 09/02/2022;166,25 € - 14/03/2022;-73,76 € - 08/04/2022;415,00 € - 08/04/2022;985,21 € - 04/05/2022;1.082,78 € - 08/06/2022;1.109,30 € - 01/07/2022;1.234,48 € - 01/08/2022";"39.500,00 €";"40.165,67 €"
"14";"Principale";"";" CARROZZERIA DUE PONTI - CIG per riparazione automezzi 2019 ";"";"19/02/2019 00:00";"01/01/2026 00:00";"28/01/2020 11:37";"Z94273ADC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94273ADC6";"80009750367 - CHARITAS ASP ";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"02983540366 - CARROZZERIA DUE PONTI SNC DI FAZIOLI E VALERIO";"02983540366 - CARROZZERIA DUE PONTI SNC DI FAZIOLI E VALERIO(3.000,00 € > 19/02/2019 - 30/03/2019)";"490,00 € - 26/11/2019;372,00 € - 13/08/2019;591,35 € - 30/05/2019";"3.000,00 €";"1.453,35 €"
"15";"Principale";"";" 	ECS -CERT - verifiche periodiche n. 4 impianti ascensore 2019 ";"";"18/02/2019 00:00";"01/01/2026 00:00";"28/01/2022 13:59";"ZD127344A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD127344A3";"80009750367 - CHARITAS ASP ";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO CERTIFICAZIONI SPA,02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE";"01358950390 - ECO CERTIFICAZIONI SPA(520,00 € > 18/02/2019 - 30/03/2019),02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE(650,00 € > 18/02/2019 - 30/04/2019)";"130,00 € - 27/11/2019;650,00 € - 18/06/2019";"1.170,00 €";"780,00 €"
"16";"Principale";"";"Acquisto di carta in risme formato A4 da convenzione";"";"14/02/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:12";"Z3E2729D8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2729D8E";"80009750367 - CHARITAS ASP ";"14/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MCRGCR46H14Z130X - LA PITAGORA di Macrelli Gian Carlo";"MCRGCR46H14Z130X - LA PITAGORA di Macrelli Gian Carlo(224,10 € > 14/02/2019 - 31/07/2019)";"224,10 € - 09/07/2019";"224,10 €";"224,10 €"
"17";"Principale";"";" VOLTA PROFESSIONAL - acquisto DPI 2019 fino ad adesione nuova Convenzione MEPA/INTERCENTER ";"";"13/02/2019 00:00";"01/01/2026 00:00";"24/01/2020 16:07";"Z632726FA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632726FA4";"80009750367 - CHARITAS ASP ";"13/02/2019";"01-PROCEDURA APERTA";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(1.000,00 € > 13/02/2019 - 30/03/2019)";"271,74 € - 11/09/2019;433,02 € - 09/07/2019";"1.000,00 €";"704,76 €"
"18";"Principale";"";"MUTINANET SRL - acquisti per uffici 2019 (monitor, tastiere, casse, toner...)";"";"12/02/2019 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"Z492721C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492721C28";"80009750367 - CHARITAS ASP ";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(2.000,00 € > 12/02/2019 - 30/03/2019)";"";"2.000,00 €";"0,00 €"
"19";"Principale";"";" MUTINANET SRL - MANUTENZIONE 2019 ";"";"12/02/2019 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"ZCF2721BFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2721BFF";"80009750367 - CHARITAS ASP ";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(1.000,00 € > 12/02/2019 - 30/03/2019)";"1.014,00 € - 12/06/2019";"1.000,00 €";"1.014,00 €"
"20";"Principale";"";"Gara codice Z8C2720509";"";"01/01/2019 00:00";"01/01/2027 00:00";"29/01/2021 16:07";"Z8C2720509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2720509";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01642650368 - MARTINELLI MODENA S.r.l.";"01642650368 - MARTINELLI MODENA S.r.l.(1.000,00 € > 12/02/2019 - 31/12/2019)";"303,87 € - 27/08/2019;75,24 € - 20/06/2019;130,42 € - 17/02/2020;104,26 € - 17/02/2020;29,05 € - 17/02/2020;110,66 € - 17/02/2020;114,56 € - 17/02/2020;54,10 € - 17/02/2020;81,18 € - 17/02/2020;38,52 € - 17/02/2020;174,54 € - 17/02/2020;27,38 € - 17/02/2020;158,62 € - 17/02/2020;28,61 € - 17/02/2020";"1.000,00 €";"1.431,01 €"
"21";"Principale";"";" DMF - fornitura prodotti disfagia 2019 ";"";"08/02/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:07";"Z3C27140F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C27140F3";"80009750367 - CHARITAS ASP ";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(2.000,00 € > 08/02/2019 - 31/12/2019)";"96,00 € - 04/12/2019;420,00 € - 11/10/2019;456,00 € - 28/08/2019;744,00 € - 19/06/2019";"2.000,00 €";"1.716,00 €"
"22";"Principale";"";"Richiesta di offerte per l'acquisto di n. 2 lavabo ovali in acciaio";"";"08/02/2019 00:00";"01/01/2025 00:00";"19/06/2019 15:47";"ZC42713C6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42713C6D";"80009750367 - CHARITAS ASP ";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"23";"Principale";"";"ESSEBI MACCHINE DA CUCIRE - messa a norma macchine guardaroba 2019";"";"13/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 15:56";"ZD727904F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD727904F5";"80009750367 - CHARITAS ASP ";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"05684791006 - Essebi snc ";"05684791006 - Essebi snc (350,00 € > 13/03/2019 - 30/04/2019)";"228,00 € - 09/07/2019";"350,00 €";"228,00 €"
"24";"Principale";"";"Gara codice Z4C278AB87";"";"12/03/2019 00:00";"01/01/2027 00:00";"25/01/2023 09:43";"Z4C278AB87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C278AB87";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"03803020373 - Pasvens srl";"03803020373 - Pasvens srl(32.000,00 € > 12/03/2019 - 31/01/2020)";"4.687,04 € - 14/10/2019;1.825,01 € - 28/08/2019;4.498,04 € - 10/06/2019;613,01 € - 29/07/2020";"32.000,00 €";"11.623,10 €"
"25";"Principale";"";"OCSAI s.r.l. - verifica impianto messa a terra 2019";"";"12/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:14";"Z7E2786C87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2786C87";"80009750367 - CHARITAS ASP ";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"02976420360 - OCSAI SRL ";"02976420360 - OCSAI SRL (410,00 € > 12/03/2019 - 30/04/2019)";"410,00 € - 29/08/2019";"410,00 €";"410,00 €"
"26";"Principale";"";"Gara codice ZA6277D48D";"";"08/03/2019 00:00";"01/01/2027 00:00";"25/01/2023 10:07";"ZA6277D48D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6277D48D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"03970540963 - Autolavaggio la Rotonda,RMAHRN84L27Z100R - Autolavaggio LA ROTONDA di Rama Hekuran";"03970540963 - Autolavaggio la Rotonda(1.000,00 € > 01/04/2019 - 31/12/2019),RMAHRN84L27Z100R - Autolavaggio LA ROTONDA di Rama Hekuran(1.000,00 € > 08/03/2019 - 31/12/2019)";"163,90 € - 24/05/2019;311,48 € - 15/06/2020";"2.000,00 €";"475,38 €"
"27";"Principale";"";"PROGETTO CUCINA acquisto forno cucina ";"";"08/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 11:33";"Z7C277BE72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C277BE72";"80009750367 - CHARITAS ASP ";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"03799400167 - Progetto Cucina Srl";"03799400167 - Progetto Cucina Srl(4.300,00 € > 08/03/2019 - 30/04/2019)";"3.300,00 € - 10/06/2019";"4.300,00 €";"3.300,00 €"
"28";"Principale";"";"AUTORIPARAZIONI AMENDOLA - affidamento incarico riparazione automezzi dell'Asp 2019 ";"";"07/03/2019 00:00";"01/01/2027 00:00";"28/01/2021 15:07";"ZE2277A112";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2277A112";"80009750367 - CHARITAS ASP ";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.(6.000,00 € > 07/03/2019 - 30/04/2019)";"2.011,50 € - 24/05/2019;1.174,35 € - 24/10/2019;749,00 € - 05/08/2019;1.643,00 € - 27/06/2019";"6.000,00 €";"5.577,85 €"
"29";"Principale";"";"Reggiani Luca : acquisto n. 2 lavabo in acciaio ";"";"07/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 11:32";"Z172779C5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172779C5C";"80009750367 - CHARITAS ASP ";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"00290800358 - REGGIANI & MONZALI S.N.C. DI REGGIANI MIRCO & C.";"00290800358 - REGGIANI & MONZALI S.N.C. DI REGGIANI MIRCO & C.(549,80 € > 07/03/2019 - 30/04/2019)";"571,79 € - 10/06/2019";"549,80 €";"571,79 €"
"30";"Principale";"";"Maggioli Editore abbonamento annuale aggiornamento normativo ";"";"07/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 15:49";"Z99277924C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99277924C";"80009750367 - CHARITAS ASP ";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"00815250402 - MAGGIOLI EDITORE SPA";"00815250402 - MAGGIOLI EDITORE SPA(210,00 € > 07/03/2019 - 30/04/2019)";"210,00 € - 09/07/2019";"210,00 €";"210,00 €"
"31";"Principale";"";"COTONIERA FACCHINI SRL : ordine fabbisogno divise personale anno 2019 ";"";"07/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 11:34";"Z372778C79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372778C79";"80009750367 - CHARITAS ASP ";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONERIA FACCHINI S.r.L.";"01054090376 - COTONERIA FACCHINI S.r.L.(1.000,00 € > 07/03/2019 - 30/04/2019)";"459,50 € - 10/06/2019";"1.000,00 €";"459,50 €"
"32";"Principale";"";"BBF : CIG per manutenzione annuale ascensori 2019 ";"";"25/02/2019 00:00";"01/01/2026 00:00";"28/01/2022 14:48";"Z012750198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012750198";"80009750367 - CHARITAS ASP ";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"04048220372 - B.B.F. S.R.L.";"04048220372 - B.B.F. S.R.L.(6.101,40 € > 25/02/2019 - 30/03/2019)";"2.460,00 € - 05/11/2019;2.950,00 € - 17/06/2019";"6.101,40 €";"5.410,00 €"
"33";"Principale";"";"Gara codice Z7227AABC5";"";"20/03/2019 00:00";"01/01/2028 00:00";"28/01/2022 17:15";"Z7227AABC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7227AABC5";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"SNSNGL66R29D862F - SANSO ANGELO";"SNSNGL66R29D862F - SANSO ANGELO(6.000,00 € > 20/03/2019 - 31/12/2021)";"6.240,00 € - 26/04/2021";"6.000,00 €";"6.240,00 €"
"34";"Principale";"";"GAVIOLI SRL acquisto toner stampanti dedicate anno 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"18/06/2019 10:57";"ZD027AAB9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD027AAB9D";"80009750367 - CHARITAS ASP ";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(500,00 € > 20/03/2019 - 30/04/2019)";"";"500,00 €";"0,00 €"
"35";"Principale";"";"Gara codice Z8A27AAB60";"";"20/03/2019 00:00";"01/01/2027 00:00";"29/01/2021 14:17";"Z8A27AAB60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A27AAB60";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"02235840150 - BIANALISI S.p.a.";"02235840150 - BIANALISI S.p.a.(2.000,00 € > 20/03/2019 - 31/12/2020)";"519,00 € - 04/12/2019;1.313,00 € - 12/06/2019;143,00 € - 22/05/2020;47,00 € - 22/05/2020";"2.000,00 €";"2.022,00 €"
"36";"Principale";"";"OTIS - manutenzione ascensore villa 2019 ";"";"20/03/2019 00:00";"01/01/2026 00:00";"28/01/2022 14:22";"ZAA27AAB2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA27AAB2D";"80009750367 - CHARITAS ASP ";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(1.000,00 € > 20/03/2019 - 20/04/2019)";"668,16 € - 05/08/2019";"1.000,00 €";"668,16 €"
"37";"Principale";"";"Gara codice Z8027A2E1F";"";"19/03/2019 00:00";"01/01/2027 00:00";"25/01/2023 09:42";"Z8027A2E1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8027A2E1F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia(500,00 € > 19/03/2019 - 31/12/2020)";"120,00 € - 09/07/2019;150,00 € - 10/08/2020";"500,00 €";"270,00 €"
"38";"Principale";"";"VETRERIA ARTIGIANA - sostituzione vetri per la struttura anno 2019";"";"19/03/2019 00:00";"01/01/2026 00:00";"28/01/2022 13:59";"ZBA27A2A25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA27A2A25";"80009750367 - CHARITAS ASP ";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"01335440366 - VETRERIA ARTIGIANA SRL";"01335440366 - VETRERIA ARTIGIANA SRL(1.000,00 € > 19/03/2019 - 30/04/2019)";"534,00 € - 31/10/2019;160,00 € - 19/03/2019";"1.000,00 €";"694,00 €"
"39";"Principale";"";"TAROZZI ELIO";"";"18/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 11:05";"Z9927A0E9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9927A0E9F";"80009750367 - CHARITAS ASP ";"18/03/2019";"23-AFFIDAMENTO DIRETTO";"00673700365 - TAROZZI    ELIO";"00673700365 - TAROZZI    ELIO(2.500,00 € > 18/03/2019 - 30/04/2019)";"1.000,00 € - 12/06/2019;1.300,00 € - 12/06/2019";"2.500,00 €";"2.300,00 €"
"40";"Principale";"";"Edilcostruzioni Srl affidamento diretto opere edili urgenti pavimentazione aula didattica + cornicione";"";"18/03/2019 00:00";"01/01/2025 00:00";"20/12/2019 11:53";"Z2427A0C80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2427A0C80";"80009750367 - CHARITAS ASP ";"18/03/2019";"23-AFFIDAMENTO DIRETTO";"02489570362 - Edilcostruzioni Srl";"02489570362 - Edilcostruzioni Srl(3.000,00 € > 18/03/2019 - 30/04/2019)";"3.000,00 € - 22/05/2019";"3.000,00 €";"3.000,00 €"
