﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Telecomandi chiamata degenza rsa (CARBOTERMO)";"";"16/01/2023 11:38";"01/01/2029 00:00";"07/03/2024 15:12";"Z79398434A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79398434A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/01/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(5.580,00 € > 12/07/2023 - 12/09/2023)";"";"5.580,00 €";"0,00 €"
"2";"Principale";"";"acq. n. 3 computer x idr (MASELLI ENTERPRISE SRL)";"";"11/01/2023 11:30";"01/01/2029 00:00";"07/03/2024 15:12";"Z4839774EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4839774EE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"03462750716 - MASELLI ENTERPRISE SRL";"03462750716 - MASELLI ENTERPRISE SRL(1.653,00 € > 11/01/2023 - 11/01/2023)";"";"1.653,00 €";"0,00 €"
"3";"Principale";"";"ORDINE PANNOLONI IDR/RSA ANNO 2023";"";"23/01/2023 11:44";"01/01/2030 00:00";"07/03/2024 16:13";"ZE6399ECC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6399ECC7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(39.000,00 € > 01/01/2023 - 31/12/2023)";"3.843,14 € - 11/07/2023;3.666,94 € - 07/08/2023;5.542,77 € - 14/09/2023;6.349,73 € - 12/10/2023;5.299,02 € - 15/11/2023;1.709,20 € - 07/12/2023";"39.000,00 €";"26.410,80 €"
"4";"Principale";"";"ordine mat. di consumo vario anno 2023";"";"23/01/2023 11:46";"01/01/2030 00:00";"07/03/2024 16:11";"ZAD399EB24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD399EB24";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02244740029 - MIRKAL SNC";"02244740029 - MIRKAL SNC(12.500,00 € > 01/01/2023 - 31/12/2023)";"1.437,94 € - 11/07/2023;667,00 € - 07/08/2023;837,05 € - 14/09/2023;3.599,64 € - 12/10/2023;3.299,28 € - 15/11/2023;640,50 € - 07/12/2023";"12.500,00 €";"10.481,41 €"
"5";"Principale";"";"ordine mat. di consumo vario anno 2023";"";"23/01/2023 11:47";"01/01/2030 00:00";"07/03/2024 16:10";"Z79399EADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79399EADA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09734150155 - LOMBARDA H";"09734150155 - LOMBARDA H(15.000,00 € > 01/01/2023 - 31/12/2023)";"1.111,36 € - 11/07/2023;2.986,36 € - 07/08/2023;1.608,56 € - 14/09/2023;632,37 € - 12/10/2023;1.296,72 € - 07/12/2023";"15.000,00 €";"7.635,37 €"
"6";"Principale";"";"ordine mat consumo vario anno 2023";"";"23/01/2023 11:47";"01/01/2030 00:00";"07/03/2024 16:06";"Z0B399EA9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B399EA9E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12061670159 - PROGIENE 2000 srl";"12061670159 - PROGIENE 2000 srl(8.000,00 € > 01/01/2023 - 31/12/2023)";"629,70 € - 11/07/2023;727,62 € - 07/08/2023;944,39 € - 14/09/2023;441,43 € - 12/10/2023;921,60 € - 15/11/2023;234,32 € - 07/12/2023";"8.000,00 €";"3.899,06 €"
"7";"Principale";"";"pulizia fossa biologica (BASSANETTI SRL)";"";"23/01/2023 11:52";"01/01/2029 00:00";"07/09/2023 11:53";"Z70399E481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70399E481";"03767600962 - Azienda di Servizi alla Persona Valsasino";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"8";"Principale";"";"ACQ. MAT. SANIT. VARIO - IDR";"";"20/01/2023 11:53";"01/01/2030 00:00";"07/03/2024 16:13";"ZE339990C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE339990C9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09939050150 - FARMODERM srl";"09939050150 - FARMODERM srl(8.000,00 € > 01/01/2023 - 31/12/2023)";"384,60 € - 11/07/2023;150,00 € - 07/12/2023";"8.000,00 €";"534,60 €"
"9";"Principale";"";"STAMPE VARIE";"";"20/01/2023 11:54";"01/01/2030 00:00";"07/03/2024 16:10";"Z8C3998DED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3998DED";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09596880154 - SOLLICITUDO Società Cooperativa Sociale";"09596880154 - SOLLICITUDO Società Cooperativa Sociale(5.000,00 € > 01/01/2023 - 31/12/2023)";"420,00 € - 11/07/2023;480,00 € - 14/09/2023";"5.000,00 €";"900,00 €"
"10";"Principale";"";"servizi manut. e assist. programmi informatici anno 2023";"";"20/01/2023 11:55";"01/01/2030 00:00";"07/03/2024 16:07";"Z323998C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323998C38";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(14.125,00 € > 01/01/2023 - 31/12/2023)";"14.125,10 € - 11/07/2023;500,00 € - 07/08/2023";"14.125,00 €";"14.625,10 €"
"11";"Principale";"";"servizio elaborazione paghe adempim. contrib. fiscali e contabili del personale dipendente - triennio 2023-2025";"";"18/01/2023 11:56";"01/01/2030 00:00";"07/03/2024 16:06";"Z0B398E6CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B398E6CB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(35.400,00 € > 01/01/2023 - 31/12/2025)";"249,09 € - 11/07/2023;709,92 € - 07/08/2023;706,31 € - 14/09/2023;695,48 € - 12/10/2023;1.145,48 € - 15/11/2023;249,09 € - 07/12/2023";"35.400,00 €";"3.755,37 €"
"12";"Principale";"";"RCT+O SARA ASSICURAZUIONE ANNO 2023";"";"17/01/2023 11:56";"01/01/2029 00:00";"07/03/2024 16:09";"Z74398B69E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74398B69E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(30.000,00 € > 01/01/2023 - 31/12/2023)";"";"30.000,00 €";"0,00 €"
"13";"Principale";"";"incarico attività sorveglianza sanitaria triennio 01/04/2023 - 31/03/2026";"";"31/01/2023 11:59";"01/01/2030 00:00";"07/03/2024 16:10";"Z8739BC831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8739BC831";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08914270965 - STUDIO ZANEBONI SRL";"08914270965 - STUDIO ZANEBONI SRL(12.014,00 € > 01/04/2023 - 31/03/2026)";"1.256,00 € - 07/08/2023";"12.014,00 €";"1.256,00 €"
"14";"Principale";"";"mat. sanit. vario anno 2023";"";"30/01/2023 12:15";"01/01/2030 00:00";"07/03/2024 16:06";"Z0C39B965F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C39B965F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(28.000,00 € > 01/01/2023 - 31/12/2023)";"1.563,72 € - 11/07/2023;1.850,30 € - 07/08/2023;2.097,70 € - 14/09/2023;1.054,00 € - 12/10/2023;4.300,16 € - 15/11/2023;1.798,72 € - 07/12/2023";"28.000,00 €";"12.664,60 €"
"15";"Principale";"";"affidamento servizio assistenza fiscale e contabile triennio 2023-2025";"";"30/01/2023 12:16";"01/01/2029 00:00";"07/03/2024 16:12";"ZD439B6168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD439B6168";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CRSMLE61M68E648Z - Studio Commerciale Emilia Crosignani";"CRSMLE61M68E648Z - Studio Commerciale Emilia Crosignani(12.900,00 € > 01/01/2023 - 31/12/2025)";"";"12.900,00 €";"0,00 €"
"16";"Principale";"";"ACQ. MAT. SANIT. VARIO - RSA";"";"26/01/2023 12:19";"01/01/2030 00:00";"07/03/2024 16:12";"ZD139AECE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD139AECE7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09939050150 - FARMODERM srl";"09939050150 - FARMODERM srl(4.000,00 € > 01/01/2023 - 31/12/2023)";"563,40 € - 14/09/2023;244,00 € - 07/12/2023";"4.000,00 €";"807,40 €"
"17";"Principale";"";"preventivo attività in materia pensionistica - Riboldi Piera (INFORMA)";"";"26/01/2023 12:21";"01/01/2029 00:00";"07/09/2023 12:21";"Z2439AD4D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2439AD4D3";"03767600962 - Azienda di Servizi alla Persona Valsasino";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"18";"Principale";"";"acq. e riparaz. sistemi di chiamata anno 2023";"";"25/01/2023 12:22";"01/01/2030 00:00";"07/03/2024 16:12";"ZD539A736C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD539A736C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10907840150 - NUOVE TECNOLOGIE";"10907840150 - NUOVE TECNOLOGIE(5.000,00 € > 01/01/2023 - 31/12/2023)";"475,00 € - 11/07/2023";"5.000,00 €";"475,00 €"
"19";"Principale";"";"ordine cancelleria";"";"25/01/2023 12:23";"01/01/2030 00:00";"07/03/2024 16:12";"ZCF39A72C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF39A72C9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(5.200,00 € > 01/01/2023 - 31/12/2023)";"671,42 € - 11/07/2023;717,72 € - 07/08/2023;209,26 € - 14/09/2023;275,74 € - 12/10/2023;1.648,50 € - 07/12/2023";"5.200,00 €";"3.522,64 €"
"20";"Principale";"";"acq. e riparaz. centraline e pulsantiere idr/rsa";"";"24/01/2023 14:27";"01/01/2030 00:00";"07/03/2024 16:10";"Z8D39A4F59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D39A4F59";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02429390350 - PAM MOBILITY SRL";"02429390350 - PAM MOBILITY SRL(5.000,00 € > 01/01/2023 - 31/12/2023)";"1.825,00 € - 11/07/2023";"5.000,00 €";"1.825,00 €"
"21";"Principale";"";"CINTURA DA LETTO X RSA (SANIMED)";"";"24/01/2023 14:29";"01/01/2029 00:00";"07/09/2023 14:29";"ZDE39A4EA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE39A4EA1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"22";"Principale";"";"polizze assicurative anno 2023 (tutela legale-rcauto fiat qubo- infortuni-rc patrimon.-all risk)";"";"24/01/2023 14:29";"01/01/2029 00:00";"07/03/2024 16:08";"Z3F39A4CF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F39A4CF4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(19.445,00 € > 01/01/2023 - 31/12/2023)";"";"19.445,00 €";"0,00 €"
"23";"Principale";"";"smaltimento rifiuti misti (BASSANETTI SRL)";"";"15/02/2023 14:31";"01/01/2029 00:00";"07/09/2023 14:32";"Z1339F70A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1339F70A6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"24";"Principale";"";"acq. ripiani x scaffali e bulloni (EDILFRRAMENTA)";"";"15/02/2023 14:32";"01/01/2029 00:00";"07/09/2023 15:28";"ZC739F6F29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC739F6F29";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"25";"Principale";"";"servizio gigamail 5 gb";"";"14/02/2023 15:26";"01/01/2029 00:00";"07/03/2024 16:13";"ZF739F52EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF739F52EB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(270,00 € > 01/01/2023 - 31/12/2023)";"";"270,00 €";"0,00 €"
"26";"Principale";"";"n. 5 firme digitali su smart card infocert (GFX SRL)";"";"03/02/2023 15:27";"01/01/2029 00:00";"07/09/2023 15:28";"Z4B39CFB93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B39CFB93";"03767600962 - Azienda di Servizi alla Persona Valsasino";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"27";"Principale";"";"cu-figure extra+invio telematico";"";"02/02/2023 15:48";"01/01/2030 00:00";"07/03/2024 16:12";"ZD139C995E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD139C995E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(700,00 € > 01/01/2023 - 31/12/2023)";"620,00 € - 07/08/2023";"700,00 €";"620,00 €"
"28";"Principale";"";"canone annuale contratto siss";"";"02/02/2023 15:48";"01/01/2029 00:00";"07/03/2024 16:13";"ZF339C98BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF339C98BA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08170540960 - A&T SERVIZI SRL";"08170540960 - A&T SERVIZI SRL(1.145,00 € > 01/01/2023 - 31/12/2023)";"";"1.145,00 €";"0,00 €"
"29";"Principale";"";"canone annuale progetto SISS";"";"02/02/2023 15:50";"01/01/2029 00:00";"07/03/2024 16:10";"Z9A39C9845";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A39C9845";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06005330821 - ENTER MED Srl";"06005330821 - ENTER MED Srl(200,00 € > 01/01/2023 - 31/12/2023)";"";"200,00 €";"0,00 €"
"30";"Principale";"";"preventivo attività pensionistica Gnocchi Enrica ((INFORMA)";"";"01/02/2023 15:51";"01/01/2029 00:00";"07/09/2023 15:53";"ZCE39C4051";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE39C4051";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"31";"Principale";"";"MAT. VARIO ANNO 2023";"";"01/02/2023 15:53";"01/01/2030 00:00";"07/03/2024 16:10";"Z8639C1B43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8639C1B43";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09037520153 - EDILFERRAMENTA srl";"09037520153 - EDILFERRAMENTA srl(5.000,00 € > 01/09/2023 - 31/12/2023)";"5,44 € - 11/07/2023;699,12 € - 07/08/2023;71,58 € - 07/12/2023";"5.000,00 €";"776,14 €"
"32";"Principale";"";"acq. n. 4 pedaliere x palestra riabiitat. (SANIMED)";"";"31/01/2023 15:54";"01/01/2029 00:00";"07/09/2023 15:55";"Z3139BE013";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3139BE013";"03767600962 - Azienda di Servizi alla Persona Valsasino";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"33";"Principale";"";"cu - invio telematico  certif unica gestione stipendi";"";"27/02/2023 15:55";"01/01/2030 00:00";"07/03/2024 16:13";"ZEB3A233F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3A233F0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"27/02/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(30,00 € > 27/02/2023 - 27/02/2023)";"30,00 € - 07/08/2023";"30,00 €";"30,00 €"
"34";"Principale";"";"consuntivo N. S709960496 x riparaz. lavapadella idr (ARJO ITALIA)";"";"23/02/2023 15:56";"01/01/2029 00:00";"07/09/2023 15:57";"Z103A1814B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103A1814B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"35";"Principale";"";"SCATOLE ARCHIVIO (MONDOFFICE)";"";"23/02/2023 15:58";"01/01/2029 00:00";"07/09/2023 15:59";"ZE23A17F11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23A17F11";"03767600962 - Azienda di Servizi alla Persona Valsasino";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"36";"Principale";"";"incarico amministratore di sistema triennio 01.03.2023-28.02.2026";"";"23/02/2023 15:59";"01/01/2029 00:00";"07/03/2024 16:10";"Z803A16893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803A16893";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(12.000,00 € > 01/03/2023 - 28/02/2026)";"";"12.000,00 €";"0,00 €"
"37";"Principale";"";"interv. di approntam. archivio della documentaz. amm.va e sanit.";"";"22/02/2023 16:00";"01/01/2030 00:00";"07/03/2024 16:09";"Z643A12B1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643A12B1A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/02/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10491350152 - ECOMETAL srl";"10491350152 - ECOMETAL srl(3.957,00 € > 22/02/2023 - 22/02/2023)";"3.957,00 € - 11/07/2023";"3.957,00 €";"3.957,00 €"
"38";"Principale";"";"SMALTIM RIUFIUTI - affidam. servizio aggiuntivo rifiuti urbani 1° sem. 2023";"";"21/02/2023 16:40";"01/01/2030 00:00";"07/03/2024 16:08";"Z4C3A0E3EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3A0E3EC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01165010180 - PIZZAMIGLIO ANDREA SRL";"01165010180 - PIZZAMIGLIO ANDREA SRL(10.400,00 € > 01/01/2023 - 30/06/2023)";"800,00 € - 11/07/2023;1.000,00 € - 07/08/2023;800,00 € - 14/09/2023;1.000,00 € - 12/10/2023;800,00 € - 15/11/2023;800,00 € - 07/12/2023";"10.400,00 €";"5.200,00 €"
"39";"Principale";"";"preventivo attività in materia pensionistica (INFORMA)";"";"17/02/2023 16:48";"01/01/2029 00:00";"07/09/2023 16:49";"Z6B3A04985";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3A04985";"03767600962 - Azienda di Servizi alla Persona Valsasino";"17/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"40";"Principale";"";"implementazione x esportaz. dati della contab. (SOFTWAREUNO)";"";"17/02/2023 16:49";"01/01/2029 00:00";"07/09/2023 16:50";"ZA53A037D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53A037D1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"17/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"41";"Principale";"";"acq. n. 2 materassi x idr (SANIMED)";"";"16/02/2023 16:50";"01/01/2029 00:00";"07/09/2023 16:51";"Z5839FC4F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5839FC4F0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"42";"Principale";"";"CONTRATTO SMALTIMENTO RIFIUTI SPECIALI";"";"15/02/2023 16:51";"01/01/2030 00:00";"07/03/2024 16:06";"Z0A39FA61C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A39FA61C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03033240106 - ECO ERIDANIA";"03033240106 - ECO ERIDANIA(25.000,00 € > 01/01/2023 - 31/12/2023)";"1.235,00 € - 11/07/2023;875,00 € - 07/08/2023;1.240,00 € - 14/09/2023;500,00 € - 12/10/2023;600,00 € - 15/11/2023;450,00 € - 07/12/2023";"25.000,00 €";"4.900,00 €"
"43";"Principale";"";"contratto software di refertazione radiologia  anno 2023";"";"23/03/2023 16:53";"01/01/2029 00:00";"07/03/2024 16:11";"ZB63A808A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63A808A2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02567470121 - BONI SNCdi BONI MASSIMO";"02567470121 - BONI SNCdi BONI MASSIMO(3.100,00 € > 01/01/2023 - 31/12/2023)";"";"3.100,00 €";"0,00 €"
"44";"Principale";"";"N. 1 MATERASSO X BARELLA";"";"21/03/2023 16:55";"01/01/2030 00:00";"07/03/2024 16:11";"ZAF3A78B35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3A78B35";"03767600962 - Azienda di Servizi alla Persona Valsasino";"21/03/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(920,00 € > 21/03/2023 - 21/03/2023)";"911,00 € - 11/07/2023";"920,00 €";"911,00 €"
"45";"Principale";"";"acq. n. 15 deambulatori";"";"16/03/2023 13:52";"01/01/2030 00:00";"07/03/2024 16:12";"ZD53A689C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53A689C8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/03/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(1.060,00 € > 16/03/2023 - 16/03/2023)";"1.001,00 € - 11/07/2023";"1.060,00 €";"1.001,00 €"
"46";"Principale";"";"migrazione, attività di trasferimento SW+scarico dati";"";"16/03/2023 14:22";"01/01/2029 00:00";"07/03/2024 16:11";"ZB23A6892C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23A6892C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01944260221 - GPI s.p.a.";"01944260221 - GPI s.p.a.(180,00 € > 01/01/2023 - 31/12/2023)";"";"180,00 €";"0,00 €"
"47";"Principale";"";"affidamento realizzazione attività formative";"";"16/03/2023 14:25";"01/01/2029 00:00";"07/03/2024 16:10";"Z943A664A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943A664A7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03897200980 - DIEFFE FORMA SERVICE SRL";"03897200980 - DIEFFE FORMA SERVICE SRL(9.625,00 € > 01/01/2023 - 31/12/2023)";"";"9.625,00 €";"0,00 €"
"48";"Principale";"";"incarico x incontro con famiglie alunni asilo (PREVIDI SIMONA)";"";"13/03/2023 14:27";"01/01/2029 00:00";"02/10/2023 14:53";"ZAF3A59149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3A59149";"03767600962 - Azienda di Servizi alla Persona Valsasino";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
