﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"AMBROSI FRANCESCO ";"";"01/09/2021 11:49";"01/01/2025 00:00";"14/10/2022 15:09";"CONTRATTO RSPP A.S. 2021-2022";"01/09/2021";"31/08/2022";" - 01/09/2021 - 31/08/2022 > 793,00 €";"";""
"2";"Allegato";"1";"PRESTAZIONE";"Conferimento/Designazione";"01/09/2021 11:52";"01/01/2025 00:00";"14/10/2022 15:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584031"
"3";"Allegato";"2";"PRESTAZIONE";"Compensi";"01/09/2021 00:00";"01/01/2025 00:00";"14/10/2022 13:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584485"
"4";"Allegato";"2";"PRESTAZIONE";"Curriculum";"01/09/2021 00:00";"01/01/2025 00:00";"14/10/2022 13:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584486"
"5";"Allegato";"2";"PRESTAZIONE";"Conflitto di interesse";"01/09/2021 00:00";"01/01/2025 00:00";"14/10/2022 13:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584487"
"6";"Principale";"";"BARON SARA";"";"27/01/2022 11:54";"01/01/2026 00:00";"14/10/2022 15:03";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"27/01/2022";"31/03/2022";" - 27/01/2022 - 31/03/2022 > 780,00 €";"";""
"7";"Allegato";"6";"PRESTAZIONE";"Conferimento/Designazione";"18/01/2022 00:00";"01/01/2026 00:00";"14/10/2022 15:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584488"
"8";"Allegato";"7";"PRESTAZIONE";"Compensi";"18/02/2022 00:00";"01/01/2026 00:00";"14/10/2022 13:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584489"
"9";"Allegato";"7";"PRESTAZIONE";"Conflitto di interesse";"18/02/2022 00:00";"01/01/2026 00:00";"14/10/2022 13:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584491"
"10";"Allegato";"7";"PRESTAZIONE";"Curriculum";"18/02/2022 00:00";"01/01/2026 00:00";"14/10/2022 15:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584586"
"11";"Principale";"";"COGO ROBERTA";"";"27/01/2022 12:01";"01/01/2026 00:00";"14/10/2022 15:02";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"27/01/2022";"31/03/2022";" - 27/01/2022 - 31/03/2022 > 780,00 €";"";""
"12";"Allegato";"11";"PRESTAZIONE";"Conferimento/Designazione";"18/02/2022 00:00";"01/01/2026 00:00";"14/10/2022 15:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584497"
"13";"Allegato";"12";"PRESTAZIONE";"Compensi";"18/02/2022 00:00";"01/01/2026 00:00";"14/10/2022 14:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584565"
"14";"Allegato";"12";"PRESTAZIONE";"Conflitto di interesse";"18/02/2022 00:00";"01/01/2026 00:00";"14/10/2022 14:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584566"
"15";"Allegato";"12";"PRESTAZIONE";"Curriculum";"18/02/2022 00:00";"01/01/2026 00:00";"14/10/2022 15:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584584"
"16";"Principale";"";"AMBROSI FRANCESCO ";"";"25/05/2022 12:04";"01/01/2026 00:00";"28/06/2023 12:11";"Corsi base e aggiornamento Antincendio e Primo Soccorso";"25/05/2022";"23/06/2022";"prestazione - 25/05/2022 - 23/06/2022 > 3.574,00 €";"";""
"17";"Allegato";"16";"PRESTAZIONE";"Conferimento/Designazione";"25/05/2022 00:00";"01/01/2026 00:00";"14/10/2022 14:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584514"
"18";"Allegato";"17";"PRESTAZIONE";"Compensi";"25/05/2022 00:00";"01/01/2026 00:00";"14/10/2022 13:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584531"
"19";"Allegato";"17";"PRESTAZIONE";"Curriculum";"25/05/2022 00:00";"01/01/2026 00:00";"14/10/2022 13:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584533"
"20";"Allegato";"17";"PRESTAZIONE";"Conflitto di interesse";"25/05/2022 00:00";"01/01/2026 00:00";"14/10/2022 13:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584537"
"21";"Principale";"";"AMBROSI FRANCESCO ";"";"01/09/2022 12:08";"01/01/2026 00:00";"14/10/2022 15:05";"CONTRATTO RSPP A.S. 2022-2023";"01/09/2022";"31/08/2023";" - 01/09/2022 - 31/08/2022 > 793,00 €";"";""
"22";"Allegato";"21";"PRESTAZIONE";"Conferimento/Designazione";"01/09/2022 00:00";"01/01/2026 00:00";"14/10/2022 15:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584539"
"23";"Allegato";"22";"PRESTAZIONE";"Compensi";"01/09/2022 00:00";"01/01/2026 00:00";"14/10/2022 14:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584558"
"24";"Allegato";"22";"PRESTAZIONE";"Conflitto di interesse";"01/09/2022 00:00";"01/01/2026 00:00";"14/10/2022 15:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584561"
"25";"Allegato";"22";"PRESTAZIONE";"Curriculum";"01/09/2022 00:00";"01/01/2026 00:00";"14/10/2022 14:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=584563"
"26";"Principale";"";"VIO CLAUDIO";"";"17/10/2022 09:33";"01/01/2026 00:00";"28/06/2023 12:08";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 17 ottobre 2022";"17/10/2022";"17/10/2022";"PRESTAZIONE D'OPERA ATTIVITA' FORMATIVA PIANO FORMAZIONE REGIONALE SUI DSA - 17/10/2022 - 17/10/2022 > 179,33 €";"";""
"27";"Allegato";"26";"PRESTAZIONE";"Conferimento/Designazione";"17/10/2022 09:40";"01/01/2026 00:00";"24/10/2022 09:47";"La nuova Linea Guida sulla gestione dei Disturbi Specifici dell’Apprendimento: implicazioni per la scuola” – 17 ottobre 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=585952"
"28";"Allegato";"27";"PRESTAZIONE";"Curriculum";"17/10/2022 09:46";"01/01/2026 00:00";"24/10/2022 09:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=585960"
"29";"Allegato";"27";"PRESTAZIONE";"Conflitto di interesse";"17/10/2022 09:47";"01/01/2026 00:00";"24/10/2022 09:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=585961"
"30";"Principale";"";"LUCHESCHI FRANCESCA";"";"25/10/2022 07:49";"01/01/2026 00:00";"28/06/2023 12:07";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 25 ottobre 2022";"25/10/2022";"25/10/2022";"PRESTAZIONE  ATTIVITA' FORMATIVA PIANO FORMAZIONE REGIONALE SUI DSA - 25/10/2022 - 25/10/2022 > 179,33 €";"";""
"31";"Allegato";"30";"PRESTAZIONE";"Conferimento/Designazione";"25/10/2022 07:53";"01/01/2026 00:00";"29/11/2022 16:42";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 17 ottobre 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589557"
"32";"Allegato";"31";"PRESTAZIONE";"Conflitto di interesse";"25/10/2022 07:54";"01/01/2026 00:00";"11/11/2022 07:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589558"
"33";"Allegato";"31";"PRESTAZIONE";"Curriculum";"25/10/2022 16:42";"01/01/2026 00:00";"29/11/2022 16:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=593883"
"34";"Principale";"";"GHIOTTI LORELLA";"";"25/10/2022 07:58";"01/01/2026 00:00";"28/06/2023 12:05";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 25 ottobre 2022";"25/10/2022";"25/10/2022";"PRESTAZIONE  ATTIVITA' FORMATIVA PIANO FORMAZIONE REGIONALE SUI DSA - 25/10/2022 - 25/10/2022 > 179,33 €";"";""
"35";"Allegato";"34";"PRESTAZIONE";"Conferimento/Designazione";"25/10/2022 07:59";"01/01/2026 00:00";"11/11/2022 08:01";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 25 ottobre 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589560"
"36";"Allegato";"35";"PRESTAZIONE";"Conflitto di interesse";"25/10/2022 08:00";"01/01/2026 00:00";"11/11/2022 08:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589561"
"37";"Allegato";"35";"PRESTAZIONE";"Curriculum";"25/10/2022 08:00";"01/01/2026 00:00";"11/11/2022 08:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589563"
"38";"Principale";"";"CASTEGNARO FIORELLA";"";"02/11/2022 08:01";"01/01/2026 00:00";"28/06/2023 12:01";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 2 novembre 2022";"02/11/2022";"02/11/2022";"PRESTAZIONE D'OPERA ATTIVITA' FORMATIVA PIANO FORMAZIONE REGIONALE SUI DSA - 02/11/2022 - 02/11/2022 > 179,33 €";"";""
"39";"Allegato";"38";"PRESTAZIONE";"Conferimento/Designazione";"02/11/2022 08:02";"01/01/2026 00:00";"11/11/2022 08:04";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 2 novembre 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589565"
"40";"Allegato";"39";"PRESTAZIONE";"Conflitto di interesse";"02/11/2022 08:03";"01/01/2026 00:00";"11/11/2022 08:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589566"
"41";"Allegato";"39";"PRESTAZIONE";"Curriculum";"02/11/2022 08:04";"01/01/2026 00:00";"11/11/2022 08:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589567"
"42";"Principale";"";"BARAUSSE CHIARA";"";"02/11/2022 08:04";"01/01/2026 00:00";"28/06/2023 12:00";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 2 novembre 2022";"02/11/2022";"02/11/2022";"prestazione - 02/11/2022 - 02/11/2022 > 179,33 €";"";""
"43";"Allegato";"42";"PRESTAZIONE";"Conferimento/Designazione";"02/11/2022 08:05";"01/01/2026 00:00";"11/11/2022 08:07";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 2 novembre 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589569"
"44";"Allegato";"43";"PRESTAZIONE";"Conflitto di interesse";"02/11/2022 08:06";"01/01/2026 00:00";"11/11/2022 08:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589570"
"45";"Allegato";"43";"PRESTAZIONE";"Curriculum";"02/11/2022 08:07";"01/01/2026 00:00";"11/11/2022 08:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=589571"
"46";"Principale";"";"CERVELLIN Ilaria";"";"10/11/2022 12:55";"01/01/2026 00:00";"28/06/2023 11:58";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 10 novembre 2022";"10/11/2022";"10/11/2022";"prestazione - 10/11/2022 - 10/11/2022 > 179,33 €";"";""
"47";"Allegato";"46";"PRESTAZIONE";"Conferimento/Designazione";"10/11/2022 12:57";"01/01/2026 00:00";"17/11/2022 12:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=590955"
"48";"Allegato";"47";"PRESTAZIONE";"Conflitto di interesse";"10/11/2022 12:58";"01/01/2026 00:00";"17/11/2022 12:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=590958"
"49";"Allegato";"47";"PRESTAZIONE";"Curriculum";"10/11/2022 12:59";"01/01/2026 00:00";"17/11/2022 12:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=590961"
"50";"Principale";"";"CORTESE MARIA RITA";"";"14/11/2022 13:15";"01/01/2026 00:00";"28/06/2023 11:56";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 14 novembre 2022";"14/11/2022";"14/11/2022";"prestazione - 14/11/2023 - 14/11/2023 > 179,33 €";"";""
"51";"Allegato";"50";"PRESTAZIONE";"Conferimento/Designazione";"14/11/2022 13:16";"01/01/2026 00:00";"17/11/2022 13:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=590972"
"52";"Allegato";"51";"PRESTAZIONE";"Conflitto di interesse";"14/11/2022 13:16";"01/01/2026 00:00";"17/11/2022 13:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=590974"
"53";"Allegato";"51";"PRESTAZIONE";"Curriculum";"14/11/2022 13:17";"01/01/2026 00:00";"17/11/2022 13:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=590976"
"54";"Principale";"";"RASERA LORENA";"";"14/11/2022 13:17";"01/01/2026 00:00";"28/06/2023 11:55";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 14 novembre 2022";"14/11/2022";"14/11/2022";"prestazione - 14/11/2023 - 14/11/2023 > 179,33 €";"";""
"55";"Allegato";"54";"PRESTAZIONE";"";"14/11/2022 13:29";"01/01/2026 00:00";"17/11/2022 13:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=590983"
"56";"Allegato";"55";"PRESTAZIONE";"Conflitto di interesse";"14/11/2022 13:30";"01/01/2026 00:00";"17/11/2022 13:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=590984"
"57";"Allegato";"55";"PRESTAZIONE";"";"14/11/2022 13:31";"01/01/2026 00:00";"17/11/2022 13:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=590985"
"58";"Principale";"";"FINATO LORENA";"";"22/11/2022 07:53";"01/01/2026 00:00";"28/06/2023 11:54";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 22 novembre 2022";"22/11/2022";"22/11/2022";"prestazione - 22/11/2022 - 22/11/2022 > 179,33 €";"";""
"59";"Allegato";"58";"PRESTAZIONE";"Conferimento/Designazione";"22/11/2022 07:55";"01/01/2026 00:00";"30/11/2022 07:57";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 22 novembre 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=593916"
"60";"Allegato";"59";"PRESTAZIONE";"Conflitto di interesse";"22/11/2022 07:55";"01/01/2026 00:00";"30/11/2022 07:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=593917"
"61";"Allegato";"59";"PRESTAZIONE";"Curriculum";"22/11/2022 07:56";"01/01/2026 00:00";"30/11/2022 07:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=593918"
"62";"Principale";"";"BARBERA FILIPPO";"";"30/11/2022 12:31";"01/01/2026 00:00";"28/06/2023 11:53";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 30 novembre 2022";"30/11/2022";"30/11/2022";"prestazione - 30/11/2022 - 30/11/2022 > 179,33 €";"";""
"63";"Allegato";"62";"PRESTAZIONE";"Conferimento/Designazione";"30/11/2022 12:33";"01/01/2026 00:00";"13/12/2022 12:35";"CONTRATTO PRESTAZIONE D'OPERA - SEMINARIO FORMAZIONE REGIONALE SUI D.S.A.– 30 novembre 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=595867"
"64";"Allegato";"63";"PRESTAZIONE";"Curriculum";"30/11/2022 12:34";"01/01/2026 00:00";"13/12/2022 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=595868"
"65";"Allegato";"63";"PRESTAZIONE";"Conflitto di interesse";"30/11/2022 12:35";"01/01/2026 00:00";"13/12/2022 12:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=595869"
"66";"Principale";"";"SERAFINI BARBARA";"";"01/02/2023 08:07";"01/01/2027 00:00";"28/06/2023 08:09";"CONTRATTO PRESTAZIONE D'OPERA PROGETTO ""COME UN'ABBRACCIO""";"01/02/2023";"08/02/2023";"PRESTAZIONE D'OPERA  PROGETTO ""LETTURE TEATRALI"" - 01/02/2023 - 08/02/2023 > 210,00 €";"";""
"67";"Allegato";"66";"PRESTAZIONE";"Conferimento/Designazione";"01/02/2023 08:07";"01/01/2027 00:00";"28/06/2023 08:09";"CONTRATTO PRESTAZIONE D'OPERA  PROGETTO ""COME UN'ABBRACCIO""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=633207"
"68";"Allegato";"67";"PRESTAZIONE";"Conflitto di interesse";"01/02/2023 13:05";"01/01/2027 00:00";"06/06/2023 13:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=633209"
"69";"Allegato";"67";"PRESTAZIONE";"Curriculum";"01/02/2023 13:10";"01/01/2027 00:00";"06/06/2023 13:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=633211"
"70";"Allegato";"67";"PRESTAZIONE";"Compensi";"12/04/2023 08:07";"01/01/2027 00:00";"28/06/2023 08:09";"SCHEDA SINTETICA CONTRATTO ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=640799"
"71";"Principale";"";"SCARANI SERENA";"";"28/04/2023 09:13";"01/01/2027 00:00";"28/06/2023 08:11";"PRESTAZIONE PROGETTO PET THERAPY ""DIAMOCI UNA ZAMPA"" ";"20/01/2023";"28/04/2023";"PRESTAZIONE D'OPERA  PROGETTO ""PET THERAPY"" - 20/01/2023 - 28/04/2023 > 1.010,00 €";"";""
"72";"Allegato";"71";"PRESTAZIONE";"Conferimento/Designazione";"18/01/2023 09:33";"01/01/2027 00:00";"28/06/2023 08:11";"CONTRATTO PRESTAZIONE D'OPERA PROGETTO PET THERAPY";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=634936"
"73";"Allegato";"72";"PRESTAZIONE";"Curriculum";"18/02/2023 09:35";"01/01/2027 00:00";"14/06/2023 09:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=634937"
"74";"Allegato";"72";"PRESTAZIONE";"Conflitto di interesse";"18/01/2023 09:36";"01/01/2027 00:00";"14/06/2023 09:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=634958"
"75";"Allegato";"72";"PRESTAZIONE";"Compensi";"12/05/2023 08:06";"01/01/2027 00:00";"28/06/2023 08:11";"SCHEDA SINTETICA CONTRATTO ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=640798"
"76";"Principale";"";"COGO ROBERTA";"";"12/12/2022 07:55";"01/01/2027 00:00";"28/06/2023 08:13";"PRESTAZIONE D'OPERA  PROGETTO ""LE TRASFORMAZIONI NEL CORPO E NELLE RELAZIONI""";"15/12/2022";"16/02/2023";"PRESTAZIONE D'OPERA  PROGETTO ""LE TRASFORMAZIONI NEL CORPO E NELLE RELAZIONI""TAZIONE D'OPERA   - 12/01/2023 - 16/02/2023 > 780,00 €";"";""
"77";"Allegato";"76";"PRESTAZIONE";"Conferimento/Designazione";"30/03/2023 08:12";"01/01/2027 00:00";"28/06/2023 08:13";"CONTRATTO PRESTAZIONE D'OPERA  ""LE TRASFORMAZIONI NEL CORPO E NELLE RELAZIONI""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=636162"
"78";"Allegato";"77";"PRESTAZIONE";"Curriculum";"16/06/2023 08:06";"01/01/2027 00:00";"19/06/2023 08:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=636164"
"79";"Allegato";"77";"PRESTAZIONE";"Conflitto di interesse";"16/12/2022 08:07";"01/01/2026 00:00";"19/06/2023 08:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=636166"
"80";"Allegato";"77";"PRESTAZIONE";"Compensi";"30/03/2023 08:12";"01/01/2027 00:00";"28/06/2023 08:13";"SCHEDA SINTETICA CONTRATTO ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=640804"
"81";"Principale";"";"BARON SARA";"";"15/12/2022 08:09";"01/01/2027 00:00";"28/06/2023 08:12";"PRESTAZIONE D'OPERA  PROGETTO ""LE TRASFORMAZIONI NEL CORPO E NELLE RELAZIONI""";"15/12/2022";"16/02/2023";"PRESTAZIONE D'OPERA  PROGETTO ""LE TRASFORMAZIONI NEL CORPO E NELLE RELAZIONI"" - 15/12/2022 - 16/02/2023 > 780,00 €";"";""
"82";"Allegato";"81";"PRESTAZIONE";"Conferimento/Designazione";"15/12/2022 08:11";"01/01/2027 00:00";"28/06/2023 08:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=636172"
"83";"Allegato";"82";"PRESTAZIONE";"Curriculum";"15/12/2022 08:12";"01/01/2026 00:00";"19/06/2023 08:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=636173"
"84";"Allegato";"82";"PRESTAZIONE";"Conflitto di interesse";"15/12/2022 08:12";"01/01/2026 00:00";"19/06/2023 08:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=636174"
"85";"Allegato";"82";"PRESTAZIONE";"Compensi";"30/03/2023 08:11";"01/01/2027 00:00";"28/06/2023 08:12";"SCHEDA SINTETICA CONTRATTO ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=640803"
"86";"Principale";"";"VIO CLAUDIO";"";"21/04/2022 13:48";"01/01/2026 00:00";"19/10/2023 13:58";"CONTRATTO PRESTAZIONE D'OPERA ATTIVITA' FORMATIVA PIANO FORMAZIONE REGIONALE SUI DSA- 21 aprile 2022";"21/04/2022";"21/04/2022";"PRESTAZIONE D'OPERA ATTIVITA' FORMATIVA PIANO FORMAZIONE REGIONALE SUI DSA - 21/04/2022 - 21/04/2022 > 131,19 €";"";""
"87";"Principale";"";"CORTESE MARIA RITA";"";"26/04/2022 09:22";"01/01/2026 00:00";"21/06/2023 09:24";"CONTRATTO PRESTAZIONE D'OPERA ATTIVITA' FORMATIVA PIANO FORMAZIONE REGIONALE SUI DSA- 26 aprile 2022";"26/04/2022";"26/04/2022";"";"";""
"88";"Principale";"";"BARBERA FILIPPO";"";"26/04/2022 09:25";"01/01/2026 00:00";"21/06/2023 09:26";"CONTRATTO PRESTAZIONE D'OPERA ATTIVITA' FORMATIVA PIANO FORMAZIONE REGIONALE SUI DSA- 26 aprile 2022";"26/04/2022";"26/04/2022";"";"";""
"89";"Principale";"";"AMBROSI FRANCESCO ";"";"01/09/2023 13:39";"01/01/2027 00:00";"12/10/2023 14:28";"INCARICO R.S.P.P. - A.S. 2023-2024";"01/09/2023";"31/08/2024";"";"";""
"90";"Allegato";"89";"PRESTAZIONE";"Conferimento/Designazione";"01/09/2023 14:17";"01/01/2027 00:00";"12/10/2023 14:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=663886"
"91";"Allegato";"90";"PRESTAZIONE";"Conflitto di interesse";"01/09/2023 14:19";"01/01/2027 00:00";"12/10/2023 14:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=663887"
"92";"Allegato";"90";"PRESTAZIONE";"Curriculum";"01/09/2023 14:21";"01/01/2027 00:00";"12/10/2023 14:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=663888"
"93";"Principale";"";"AMBROSI FRANCESCO ";"";"07/03/2023 11:25";"01/01/2027 00:00";"18/10/2023 11:55";"INCARICO FORMAZIONE PERSONALE PREPOSTO ALLA SICUREZZA";"07/03/2023";"21/03/2023";"";"";""
"94";"Allegato";"93";"PRESTAZIONE";"Conferimento/Designazione";"07/03/2023 11:53";"01/01/2027 00:00";"18/10/2023 11:55";"INCARICO FORMAZIONE PERSONALE PREPOSTO ALLA SICUREZZA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=665415"
"95";"Allegato";"94";"PRESTAZIONE";"Curriculum";"07/03/2023 11:54";"01/01/2027 00:00";"18/10/2023 11:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=665417"
"96";"Principale";"";"BIANCOTTO MARINA";"";"16/10/2023 09:37";"01/01/2027 00:00";"23/11/2023 11:03";"CONTRATTO PRESTAZIONE D'OPERA INTELLETTUALE PROT. N. 3325 DEL 16/10/2023";"16/10/2023";"16/10/2023";"CONTRATTO PRESTAZIONE D'OPERA INTELLETTUALE PROT. N. 3325 DEL 16/10/2023 - 16/10/2023 - 16/10/2023 > 224,16 €";"";""
"97";"Allegato";"96";"CONTRATTO PRESTAZIONE D'OPERA INTELLETTUALE PROT. N. 3325 DEL 16/10/2023";"";"16/10/2023 09:37";"01/01/2027 00:00";"23/11/2023 11:03";"CONTRATTO PRESTAZIONE D'OPERA INTELLETTUALE PROT. N. 3325 DEL 16/10/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676724"
"98";"Allegato";"97";"CURRICULUM";"";"16/10/2023 09:38";"01/01/2027 00:00";"23/11/2023 09:43";"CURRICULUM";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676727"
"99";"Allegato";"97";"SCHEDA COMPENSO";"";"16/10/2023 09:43";"01/01/2027 00:00";"23/11/2023 10:19";"SCHEDA COMPENSO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676752"
"100";"Allegato";"97";"DICHIARAZIONE CONFLITTO INTERESSE";"";"16/10/2023 09:43";"01/01/2027 00:00";"23/11/2023 10:21";"DICHIARAZIONE CONFLITTO INTERESSE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676757"
