﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"servizio di lettorato";"";"11/01/2019 00:00";"01/01/2025 00:00";"27/05/2019 14:50";"ZCC26AD15B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC26AD15B";" - ISTITUTO COMPRENSIVO - SILEA";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(7.500,00 € > 11/01/2019 - 20/05/2019)";"6.977,14 € - 20/05/2019";"7.500,00 €";"6.977,14 €"
"2";"Principale";"";"trasporto uscite didattiche 2019";"";"15/01/2019 00:00";"01/01/2026 00:00";"22/01/2020 12:44";"ZD326B7119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD326B7119";" - ISTITUTO COMPRENSIVO - SILEA";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"01467720353 - EUROCOVET SNC,03738850266 - VIANELLO GIUSEPPE s.r.l.,04498000266 - Mobilita di Marca S.p.A.,00176560266 - BARZI SERVICE SRL,03937290264 - BALDOIN VIAGGI";"01467720353 - EUROCOVET SNC(21.500,00 € > 15/01/2019 - 31/12/2019)";"774,00 € - 20/02/2019;959,00 € - 12/03/2019;1.723,65 € - 10/04/2019;2.241,40 € - 10/04/2019;1.415,00 € - 07/05/2019;180,00 € - 07/05/2019;258,00 € - 07/05/2019;100,00 € - 13/06/2019;1.818,00 € - 25/06/2019;280,00 € - 16/07/2019;3.099,00 € - 08/10/2019;387,00 € - 02/12/2019;1.507,00 € - 02/12/2019;387,00 € - 16/12/2019;258,00 € - 16/12/2019;2.036,00 € - 16/12/2019;640,00 € - 14/01/2020;258,00 € - 14/01/2020;348,91 € - 14/01/2020";"21.500,00 €";"18.669,96 €"
"3";"Principale";"";"spese postali";"";"15/01/2019 00:00";"01/01/2026 00:00";"27/03/2020 11:29";"Z9F26B72C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F26B72C5";" - ISTITUTO COMPRENSIVO - SILEA";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SpA";"01114601006 - POSTE ITALIANE SpA(600,00 € > 15/01/2019 - 31/12/2019)";"44,16 € - 10/04/2019;90,16 € - 07/05/2019;39,79 € - 20/05/2019;16,10 € - 29/07/2019;29,10 € - 23/09/2019;22,60 € - 23/09/2019;6,61 € - 02/12/2019;7,42 € - 02/12/2019;17,20 € - 15/01/2020;10,75 € - 15/01/2020;49,62 € - 26/03/2020";"600,00 €";"333,51 €"
"4";"Principale";"";"acquisto fotocopiatore";"";"17/01/2019 00:00";"01/01/2025 00:00";"13/03/2019 13:25";"ZE126C17A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE126C17A1";" - ISTITUTO COMPRENSIVO - SILEA";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"02035140264 - CENTRO COPIA";"02035140264 - CENTRO COPIA(500,00 € > 17/01/2019 - 20/02/2019)";"500,00 € - 20/02/2019";"500,00 €";"500,00 €"
"5";"Principale";"";"servizi gestione sito, amministrazione trasparente, albo";"";"21/01/2019 00:00";"01/01/2025 00:00";"13/03/2019 14:40";"ZF126C9971";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF126C9971";" - ISTITUTO COMPRENSIVO - SILEA";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(620,00 € > 21/01/2019 - 20/02/2019)";"620,00 € - 20/02/2019";"620,00 €";"620,00 €"
"6";"Principale";"";"corso di formazione";"";"26/02/2019 00:00";"01/01/2025 00:00";"14/03/2019 12:12";"Z3F2755DCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2755DCD";" - ISTITUTO COMPRENSIVO - SILEA";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(160,00 € > 26/02/2019 - 12/03/2019)";"160,00 € - 12/03/2019";"160,00 €";"160,00 €"
"7";"Principale";"";"abbonamento rivista";"";"21/02/2019 00:00";"01/01/2025 00:00";"14/03/2019 12:25";"ZE327460EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE327460EC";" - ISTITUTO COMPRENSIVO - SILEA";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID S.R.L.";"00659430631 - TECNODID S.R.L.(110,00 € > 21/02/2019 - 12/03/2019)";"110,00 € - 12/03/2019";"110,00 €";"110,00 €"
"8";"Principale";"";"abbonamento scuola dell'infanzia";"";"06/02/2019 00:00";"01/01/2025 00:00";"14/03/2019 12:31";"Z562707EF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562707EF6";" - ISTITUTO COMPRENSIVO - SILEA";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"01168370367 - Franco Cosimo Panini Editore";"01168370367 - Franco Cosimo Panini Editore(29,00 € > 06/02/2019 - 12/03/2019)";"29,00 € - 12/03/2019";"29,00 €";"29,00 €"
"9";"Principale";"";"acquisto cancelleria";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/03/2019 12:39";"Z05272B85A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05272B85A";" - ISTITUTO COMPRENSIVO - SILEA";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(161,00 € > 14/02/2019 - 12/03/2019)";"161,03 € - 12/03/2019";"161,00 €";"161,03 €"
"10";"Principale";"";"acquisto lettori CD e autoparlanti";"";"30/01/2019 00:00";"01/01/2025 00:00";"14/03/2019 12:50";"Z9326EEBC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9326EEBC3";" - ISTITUTO COMPRENSIVO - SILEA";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"00831140264 - COMMERCIALE FALCO S.R.L.";"00831140264 - COMMERCIALE FALCO S.R.L.(427,00 € > 30/01/2019 - 12/03/2019)";"449,75 € - 12/03/2019";"427,00 €";"449,75 €"
"11";"Principale";"";"acquisto materiale giornate dello sport";"";"01/02/2019 00:00";"01/01/2026 00:00";"18/03/2020 15:01";"Z9926F855A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9926F855A";" - ISTITUTO COMPRENSIVO - SILEA";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(136,00 € > 01/02/2019 - 18/03/2019)";"143,44 € - 18/03/2019";"136,00 €";"143,44 €"
"12";"Principale";"";"viaggio d'istruzione a Milano- aprile";"";"08/03/2019 00:00";"01/01/2025 00:00";"13/05/2019 12:38";"ZDE277E987";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE277E987";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01170310260 - UTPULL EXPRESS s.r.l.,05019960284 - TARVISIUM SRL,01753050507 - ZAINETTO VERDE s.r.l.,01934340264 - Hirondelle srl,LCHLSN85L46L407N - Luchese Alessandra - veleggiando";"05019960284 - TARVISIUM SRL(4.500,00 € > 03/04/2019 - 05/04/2019)";"1.617,00 € - 25/03/2019;2.333,00 € - 17/04/2019";"4.500,00 €";"3.950,00 €"
"13";"Principale";"";"soggiorno-studio Radfeld";"";"08/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 14:47";"ZC4277E867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4277E867";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,04807330289 - In Itinere viaggi,03795120108 - Lab Travel srl,04396300271 - Magic Travel srl,03838680282 - Renegade";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG(19.350,00 € > 06/05/2019 - 11/05/2019)";"4.665,00 € - 25/03/2019;13.226,00 € - 20/05/2019";"19.350,00 €";"17.891,00 €"
"14";"Principale";"";"manutenzione e cartucce stampanti";"";"20/02/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:15";"ZA8273FFA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8273FFA4";" - ISTITUTO COMPRENSIVO - SILEA";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"02035140264 - CENTRO COPIA";"02035140264 - CENTRO COPIA(403,00 € > 20/02/2019 - 25/03/2019)";"403,00 € - 25/03/2019";"403,00 €";"403,00 €"
"15";"Principale";"";"acquisto carta fotocopie";"";"22/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:57";"Z9527B379B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9527B379B";" - ISTITUTO COMPRENSIVO - SILEA";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"01212240269 - TECNOMARKET SAS di Trentin Claudio";"01212240269 - TECNOMARKET SAS di Trentin Claudio(777,00 € > 22/03/2019 - 10/04/2019)";"777,90 € - 10/04/2019";"777,00 €";"777,90 €"
"16";"Principale";"";"trasporto uscita a Treviso";"";"08/03/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:39";"ZF1277E4D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1277E4D8";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"03738850266 - VIANELLO GIUSEPPE s.r.l.";"03738850266 - VIANELLO GIUSEPPE s.r.l.(176,00 € > 08/03/2019 - 10/04/2019)";"160,00 € - 10/04/2019";"176,00 €";"160,00 €"
"17";"Principale";"";"acquisto licenze antivirus";"";"08/03/2019 00:00";"01/01/2025 00:00";"11/05/2022 13:16";"ZB4277DB44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4277DB44";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(200,00 € > 08/03/2019 - 10/04/2019)";"";"200,00 €";"0,00 €"
"18";"Principale";"";"visita didattica";"";"15/01/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:20";"Z6E26B734A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E26B734A";" - ISTITUTO COMPRENSIVO - SILEA";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"03085080269 - Sgambaro Spa";"03085080269 - Sgambaro Spa(105,00 € > 15/01/2019 - 10/04/2019)";"86,07 € - 10/04/2019";"105,00 €";"86,07 €"
"19";"Principale";"";"iscrizione esame certificazione KET";"";"15/02/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:28";"Z8A273007A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A273007A";" - ISTITUTO COMPRENSIVO - SILEA";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"03537250247 - New Cambridge Institute srl";"03537250247 - New Cambridge Institute srl(781,00 € > 15/02/2019 - 10/04/2019)";"781,50 € - 10/04/2019";"781,00 €";"781,50 €"
"20";"Principale";"";"progetto per alunni";"";"26/03/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:40";"ZEC27BDF2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC27BDF2F";" - ISTITUTO COMPRENSIVO - SILEA";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"04780010288 - The Monroe Institute Italia";"04780010288 - The Monroe Institute Italia(800,00 € > 26/03/2019 - 10/04/2019)";"800,00 € - 10/04/2019";"800,00 €";"800,00 €"
"21";"Principale";"";"laboratori didattici";"";"15/02/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:32";"ZAD272FA39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD272FA39";" - ISTITUTO COMPRENSIVO - SILEA";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"92181230282 - FONDAZIONE FENICE ONLUS";"92181230282 - FONDAZIONE FENICE ONLUS(1.400,00 € > 15/02/2019 - 10/04/2019)";"1.308,00 € - 10/04/2019";"1.400,00 €";"1.308,00 €"
"22";"Principale";"";"laboratori didattici";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/05/2019 12:12";"ZD42809784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42809784";" - ISTITUTO COMPRENSIVO - SILEA";"13/04/2019";"23-AFFIDAMENTO DIRETTO";"80021700267 - Compagnia teatrale gli alcuni";"80021700267 - Compagnia teatrale gli alcuni(492,00 € > 13/04/2019 - 07/05/2019)";"447,27 € - 07/05/2019";"492,00 €";"447,27 €"
"23";"Principale";"";"trasporto uscita";"";"05/04/2019 00:00";"01/01/2025 00:00";"13/05/2019 12:21";"Z1D27EDC0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D27EDC0B";" - ISTITUTO COMPRENSIVO - SILEA";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"03738850266 - VIANELLO GIUSEPPE s.r.l.";"03738850266 - VIANELLO GIUSEPPE s.r.l.(180,00 € > 05/04/2019 - 07/05/2019)";"180,00 € - 07/05/2019";"180,00 €";"180,00 €"
"24";"Principale";"";"acquisto materiale cancelleria infanzia";"";"30/04/2019 00:00";"01/01/2025 00:00";"13/05/2019 12:26";"Z742833AAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742833AAD";" - ISTITUTO COMPRENSIVO - SILEA";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(921,00 € > 30/04/2019 - 07/05/2019)";"755,49 € - 07/05/2019";"921,00 €";"755,49 €"
"25";"Principale";"";"acquisto strumenti musicali";"";"08/04/2019 00:00";"01/01/2025 00:00";"13/05/2019 12:36";"Z6E27F0481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E27F0481";" - ISTITUTO COMPRENSIVO - SILEA";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"02397860269 - LA MUSICALE PIANOFORTI snc";"02397860269 - LA MUSICALE PIANOFORTI snc(65,00 € > 08/04/2019 - 07/05/2019)";"64,75 € - 17/04/2019";"65,00 €";"64,75 €"
"26";"Principale";"";"acquisto materiale di pulizia";"";"29/03/2019 00:00";"01/01/2025 00:00";"19/07/2022 12:54";"Z1D27CF2CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D27CF2CA";" - ISTITUTO COMPRENSIVO - SILEA";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI INGROSSO SRL";"03787130289 - BIANCHI INGROSSO SRL(870,00 € > 29/03/2019 - 17/04/2019)";"713,14 € - 17/04/2019";"870,00 €";"713,14 €"
"27";"Principale";"";"ingresso museo e laboratorio didattico";"";"04/04/2019 00:00";"01/01/2025 00:00";"27/05/2019 16:04";"Z7427E7408";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7427E7408";" - ISTITUTO COMPRENSIVO - SILEA";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA(400,00 € > 04/04/2019 - 24/04/2019)";"160,00 € - 19/04/2019;240,00 € - 24/05/2019";"400,00 €";"400,00 €"
"28";"Principale";"";"abbonamenti riviste tecniche";"";"05/02/2019 00:00";"01/01/2025 00:00";"27/05/2019 14:57";"Z8E2705C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2705C0D";" - ISTITUTO COMPRENSIVO - SILEA";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO Srl";"07009890018 - EUROEDIZIONI TORINO Srl(140,00 € > 05/02/2019 - 20/05/2019)";"140,00 € - 20/05/2019";"140,00 €";"140,00 €"
"29";"Principale";"";"viaggio di istruzione a Torino";"";"08/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:26";"ZA6277EA1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6277EA1F";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05019960284 - TARVISIUM SRL,01170310260 - UTPULL EXPRESS s.r.l.,04515440263 - Veleggiando viaggi e vacanze,01753050507 - ZAINETTO VERDE s.r.l.,01934340264 - Hirondelle srl";"05019960284 - TARVISIUM SRL(5.290,00 € > 06/05/2019 - 09/05/2019)";"5.060,00 € - 20/05/2019";"5.290,00 €";"5.060,00 €"
"30";"Principale";"";"viaggio di istruzione a Milano";"";"08/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:34";"Z67277E9CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67277E9CF";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05019960284 - TARVISIUM SRL,01170310260 - UTPULL EXPRESS s.r.l.,04515440263 - Veleggiando viaggi e vacanze,01753050507 - ZAINETTO VERDE s.r.l.,01934340264 - Hirondelle srl";"05019960284 - TARVISIUM SRL(9.680,00 € > 08/05/2019 - 10/05/2019)";"8.217,00 € - 20/05/2019";"9.680,00 €";"8.217,00 €"
"31";"Principale";"";"abbonamento canale giuridico";"";"03/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:57";"ZED28401F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED28401F8";" - ISTITUTO COMPRENSIVO - SILEA";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(383,00 € > 03/05/2019 - 20/05/2019)";"383,65 € - 20/05/2019";"383,00 €";"383,65 €"
"32";"Principale";"";"acquisto libro di contabilità";"";"06/02/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:44";"ZBC27086D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC27086D8";" - ISTITUTO COMPRENSIVO - SILEA";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(65,00 € > 06/02/2019 - 20/05/2019)";"65,00 € - 20/05/2019";"65,00 €";"65,00 €"
"33";"Principale";"";"servizio lettorato KET";"";"15/02/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:56";"Z01272F50B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01272F50B";" - ISTITUTO COMPRENSIVO - SILEA";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(396,00 € > 15/02/2019 - 20/05/2019)";"396,00 € - 20/05/2019";"396,00 €";"396,00 €"
"34";"Principale";"";"servizi arrampicata";"";"17/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 13:59";"Z9028770E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9028770E5";" - ISTITUTO COMPRENSIVO - SILEA";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"94120480267 - SPIDERCLUB ASS.SPORTIVA DILETT.";"94120480267 - SPIDERCLUB ASS.SPORTIVA DILETT.(595,00 € > 17/05/2019 - 29/05/2019)";"";"595,00 €";"0,00 €"
"35";"Principale";"";"viaggio d'istruzione a Kalsdorg/Graz";"";"08/03/2019 00:00";"01/01/2025 00:00";"31/05/2019 14:15";"Z8A277EA6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A277EA6B";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"01170310260 - UTPULL EXPRESS s.r.l.,04515440263 - Veleggiando viaggi e vacanze,01753050507 - ZAINETTO VERDE s.r.l.,05019960284 - TARVISIUM SRL,01934340264 - Hirondelle srl";"01170310260 - UTPULL EXPRESS s.r.l.(7.360,00 € > 14/05/2019 - 16/05/2019)";"5.520,00 € - 29/05/2019";"7.360,00 €";"5.520,00 €"
"36";"Principale";"";"spese trasporto 23.05.2019";"";"07/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 14:23";"Z35284AB05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35284AB05";" - ISTITUTO COMPRENSIVO - SILEA";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"03738850266 - VIANELLO GIUSEPPE s.r.l.";"03738850266 - VIANELLO GIUSEPPE s.r.l.(400,00 € > 07/05/2019 - 29/05/2019)";"400,00 € - 29/05/2019";"400,00 €";"400,00 €"
"37";"Principale";"";"percorso didattico fattoria ";"";"03/05/2019 00:00";"01/01/2025 00:00";"19/06/2019 14:07";"Z78283D4B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78283D4B5";" - ISTITUTO COMPRENSIVO - SILEA";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"03784400263 - Azienda agricola General Fiorone";"03784400263 - Azienda agricola General Fiorone(296,00 € > 03/05/2019 - 13/06/2019)";"296,00 € - 13/06/2019";"296,00 €";"296,00 €"
"38";"Principale";"";"acquisto materiale di cancelleria primaria";"";"30/04/2019 00:00";"01/01/2025 00:00";"19/06/2019 14:30";"Z8B2835D4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2835D4F";" - ISTITUTO COMPRENSIVO - SILEA";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(1.242,00 € > 30/04/2019 - 13/06/2019)";"1.242,19 € - 13/06/2019";"1.242,00 €";"1.242,19 €"
"39";"Principale";"";"acquisto toner plessi";"";"03/05/2019 00:00";"01/01/2025 00:00";"19/06/2019 14:40";"Z87283F52F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87283F52F";" - ISTITUTO COMPRENSIVO - SILEA";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"02035140264 - CENTRO COPIA";"02035140264 - CENTRO COPIA(600,00 € > 03/05/2019 - 13/06/2019)";"572,00 € - 13/06/2019";"600,00 €";"572,00 €"
"40";"Principale";"";"uscita didattica in barcone";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/06/2019 14:48";"Z0527A4ABD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0527A4ABD";" - ISTITUTO COMPRENSIVO - SILEA";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"01179400260 - F.lli Stefanato snc di Stefanato Leodamante ";"01179400260 - F.lli Stefanato snc di Stefanato Leodamante (399,00 € > 19/03/2019 - 13/06/2019)";"343,81 € - 13/06/2019";"399,00 €";"343,81 €"
"41";"Principale";"";"acquisto materiale di cancelleria";"";"15/05/2019 00:00";"01/01/2025 00:00";"19/06/2019 14:58";"Z0128699DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0128699DE";" - ISTITUTO COMPRENSIVO - SILEA";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(400,00 € > 15/05/2019 - 13/06/2019)";"401,89 € - 13/06/2019";"400,00 €";"401,89 €"
"42";"Principale";"";"spese trasporto a Treviso";"";"15/05/2019 00:00";"01/01/2025 00:00";"01/07/2019 14:47";"Z55286B955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55286B955";" - ISTITUTO COMPRENSIVO - SILEA";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"03738850266 - VIANELLO GIUSEPPE s.r.l.";"03738850266 - VIANELLO GIUSEPPE s.r.l.(150,00 € > 15/05/2019 - 25/06/2019)";"150,00 € - 25/06/2019";"150,00 €";"150,00 €"
"43";"Principale";"";"spese trasporto a Crocella M.llo";"";"27/05/2019 00:00";"01/01/2025 00:00";"01/07/2019 14:51";"Z6328951F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6328951F1";" - ISTITUTO COMPRENSIVO - SILEA";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"03738850266 - VIANELLO GIUSEPPE s.r.l.";"03738850266 - VIANELLO GIUSEPPE s.r.l.(290,00 € > 27/05/2019 - 25/06/2019)";"290,00 € - 25/06/2019";"290,00 €";"290,00 €"
"44";"Principale";"";"acquisto toner/cartucce";"";"03/06/2019 00:00";"01/01/2025 00:00";"01/07/2019 14:56";"ZCA28AB81F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA28AB81F";" - ISTITUTO COMPRENSIVO - SILEA";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"03039490242 - MGR PRODOTTI INFORMATICI SRL";"03039490242 - MGR PRODOTTI INFORMATICI SRL(1.321,00 € > 03/06/2019 - 25/06/2019)";"1.321,00 € - 25/06/2019";"1.321,00 €";"1.321,00 €"
"45";"Principale";"";"acquisto cancelleria primaria";"";"17/06/2019 00:00";"01/01/2025 00:00";"25/07/2019 09:46";"ZEF28DB609";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF28DB609";" - ISTITUTO COMPRENSIVO - SILEA";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(643,00 € > 17/06/2019 - 16/07/2019)";"643,54 € - 16/07/2019";"643,00 €";"643,54 €"
"46";"Principale";"";"acquisto cancelleria e giochi infanzia";"";"17/06/2019 00:00";"01/01/2026 00:00";"18/03/2020 15:01";"Z9628DB78A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9628DB78A";" - ISTITUTO COMPRENSIVO - SILEA";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(300,00 € > 17/06/2019 - 16/07/2019)";"246,68 € - 16/07/2019";"300,00 €";"246,68 €"
