﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"G.L.";"";"20/08/2019 10:43";"01/01/2025 00:00";"20/08/2019 10:43";"Infermiere";"tempo determinato";"20/04/2018";"19/10/2018"
"2";"Principale";"";"Z.M.";"";"20/08/2019 10:43";"01/01/2025 00:00";"20/08/2019 10:43";"Operatore Socio Sanitario";"tempo determinato";"23/04/2018";"22/04/2019"
"3";"Principale";"";"F.B.";"";"20/08/2019 10:45";"01/01/2025 00:00";"20/08/2019 10:45";"Infermiere";"tempo determinato";"02/05/2018";"31/08/2018"
"4";"Principale";"";"R.A.";"";"20/08/2019 10:45";"01/01/2025 00:00";"20/08/2019 10:45";"Operatore Socio Sanitario";"tempo determinato";"04/05/2018";"03/05/2019"
"5";"Principale";"";"L.R.";"";"20/08/2019 10:46";"01/01/2025 00:00";"20/08/2019 10:46";"Operatore Socio Sanitario";"tempo determinato";"01/05/2018";"30/04/2019"
"6";"Principale";"";"C.M.";"";"20/08/2019 10:46";"01/01/2025 00:00";"20/08/2019 10:46";"Operatore Socio Sanitario";"tempo determinato";"01/05/2018";"30/04/2019"
"7";"Principale";"";"S.M.E.";"";"20/08/2019 10:49";"01/01/2025 00:00";"20/08/2019 10:49";"Operatore Socio Sanitario";"tempo determinato";"01/05/2018";"30/04/2019"
"8";"Principale";"";"Z.M.";"";"20/08/2019 10:49";"01/01/2025 00:00";"20/08/2019 10:49";"Operatore Socio Sanitario";"tempo determinato";"01/05/2018";"30/04/2019"
"9";"Principale";"";"F.B.";"";"20/08/2019 10:50";"01/01/2025 00:00";"20/08/2019 10:50";"Operatore Socio Sanitario";"tempo determinato";"01/05/2018";"30/04/2019"
"10";"Principale";"";"C.G.L.";"";"20/08/2019 10:50";"01/01/2025 00:00";"20/08/2019 10:50";"Operatore Socio Sanitario";"tempo determinato";"01/05/2018";"30/04/2019"
"11";"Principale";"";"T.G.";"";"20/08/2019 10:51";"01/01/2025 00:00";"20/08/2019 10:51";"Operatore Socio Sanitario";"tempo determinato";"02/05/2018";"01/05/2019"
"12";"Principale";"";"P.C.";"";"20/08/2019 10:51";"01/01/2025 00:00";"20/08/2019 10:51";"Operatore Socio Sanitario";"tempo determinato";"02/05/2018";"01/05/2019"
"13";"Principale";"";"P.G.";"";"20/08/2019 10:53";"01/01/2025 00:00";"20/08/2019 10:53";"Educatore Animatore";"tempo determinato";"08/05/2018";"07/05/2019"
"14";"Principale";"";"R.M.";"";"20/08/2019 10:53";"01/01/2025 00:00";"20/08/2019 10:53";"Operatore Socio Sanitario";"tempo determinato";"12/05/2018";"11/05/2019"
"15";"Principale";"";"C.Y.A.";"";"20/08/2019 10:53";"01/01/2025 00:00";"20/08/2019 10:53";"Operatore Socio Sanitario";"tempo determinato";"12/05/2018";"11/05/2019"
"16";"Principale";"";"F.C.M.";"";"20/08/2019 10:54";"01/01/2025 00:00";"20/08/2019 10:54";"Operatore Socio Sanitario";"tempo determinato";"14/05/2018";"13/05/2019"
"17";"Principale";"";"V.R.";"";"20/08/2019 10:54";"01/01/2025 00:00";"20/08/2019 10:54";"Operatore Socio Sanitario";"tempo determinato";"14/05/2018";"13/05/2019"
"18";"Principale";"";"C.K.";"";"20/08/2019 10:54";"01/01/2025 00:00";"20/08/2019 10:54";"Operatore Socio Sanitario";"tempo determinato";"15/05/2018";"14/05/2019"
"19";"Principale";"";"P.M.S.";"";"20/08/2019 10:55";"01/01/2025 00:00";"20/08/2019 10:55";"Operatore Socio Sanitario";"tempo determinato";"15/05/2018";"14/05/2019"
"20";"Principale";"";"L.S.";"";"20/08/2019 10:55";"01/01/2025 00:00";"20/08/2019 10:55";"Operatore Socio Sanitario";"tempo determinato";"15/05/2018";"14/05/2019"
"21";"Principale";"";"D.F.F.";"";"20/08/2019 10:55";"01/01/2025 00:00";"20/08/2019 10:55";"Operatore Socio Sanitario";"tempo determinato";"15/05/2018";"14/05/2019"
"22";"Principale";"";"C.P.";"";"20/08/2019 10:56";"01/01/2025 00:00";"20/08/2019 10:56";"Operatore Socio Sanitario";"tempo determinato";"15/05/2018";"14/05/2019"
"23";"Principale";"";"M.M.";"";"20/08/2019 10:56";"01/01/2025 00:00";"20/08/2019 10:56";"Operatore Socio Sanitario";"tempo determinato";"17/05/2018";"16/05/2019"
"24";"Principale";"";"S.A.";"";"20/08/2019 10:57";"01/01/2025 00:00";"20/08/2019 10:57";"Operatore Socio Sanitario";"tempo determinato";"28/05/2018";"27/05/2019"
"25";"Principale";"";"V.I.D.";"";"20/08/2019 10:57";"01/01/2025 00:00";"20/08/2019 10:57";"Infermiere";"tempo determinato";"16/05/2018";"30/09/2018"
"26";"Principale";"";"C.V.";"";"20/08/2019 10:57";"01/01/2025 00:00";"20/08/2019 10:57";"Operatore Socio Sanitario";"tempo determinato";"16/05/2018";"15/05/2019"
"27";"Principale";"";"C.I.D.";"";"20/08/2019 10:58";"01/01/2025 00:00";"20/08/2019 10:58";"Operatore Socio Sanitario";"tempo determinato";"23/05/2018";"22/05/2019"
"28";"Principale";"";"P.C.M.";"";"20/08/2019 10:58";"01/01/2025 00:00";"20/08/2019 10:58";"Operatore Socio Sanitario";"tempo determinato";"01/06/2018";"31/05/2019"
"29";"Principale";"";"V.F.";"";"20/08/2019 10:59";"01/01/2025 00:00";"20/08/2019 10:59";"Operatore Socio Sanitario";"tempo determinato";"01/06/2018";"31/05/2019"
"30";"Principale";"";"S.L.";"";"20/08/2019 10:59";"01/01/2025 00:00";"20/08/2019 10:59";"Infermiere";"tempo determinato";"01/06/2018";"30/09/2018"
"31";"Principale";"";"R.L.";"";"20/08/2019 10:59";"01/01/2025 00:00";"20/08/2019 10:59";"Infermiere";"tempo determinato";"01/06/2018";"30/09/2018"
"32";"Principale";"";"T.E.";"";"20/08/2019 11:00";"01/01/2025 00:00";"20/08/2019 11:00";"Operatore Socio Sanitario";"tempo determinato";"15/06/2018";"14/06/2019"
"33";"Principale";"";"S.E.";"";"20/08/2019 11:00";"01/01/2025 00:00";"20/08/2019 11:00";"Infermiere";"tempo determinato";"01/07/2018";"30/06/2019"
"34";"Principale";"";"G.G.";"";"20/08/2019 11:01";"01/01/2025 00:00";"20/08/2019 11:01";"Operatore Socio Sanitario";"tempo determinato";"01/07/2018";"30/06/2019"
"35";"Principale";"";"O.C.";"";"20/08/2019 11:01";"01/01/2025 00:00";"20/08/2019 11:01";"Psicologo";"tempo determinato";"17/09/2018";"16/03/2019"
"36";"Principale";"";"F.B.";"";"20/08/2019 11:02";"01/01/2025 00:00";"20/08/2019 11:02";"Infermiere";"tempo determinato";"01/10/2018";"31/12/2018"
"37";"Principale";"";"D.E.O.N.O.";"";"20/08/2019 11:02";"01/01/2025 00:00";"20/08/2019 11:02";"Infermiere";"tempo determinato";"01/11/2018";"31/10/2019"
"38";"Principale";"";"C.V.";"";"20/08/2019 11:02";"01/01/2025 00:00";"20/08/2019 11:02";"Operatore Socio Sanitario";"tempo determinato";"01/01/2019";"31/12/2019"
"39";"Principale";"";"D.C.I.";"";"20/08/2019 11:03";"01/01/2025 00:00";"20/08/2019 11:03";"Assistente Sociale";"tempo determinato";"14/01/2019";"13/07/2019"
"40";"Principale";"";"S.M.S.";"";"20/08/2019 11:04";"01/01/2025 00:00";"20/08/2019 11:04";"Operatore Socio Sanitario";"tempo determinato";"25/01/2019";"24/01/2020"
"41";"Principale";"";"M.L.";"";"20/08/2019 11:04";"01/01/2025 00:00";"20/08/2019 11:04";"Operatore Socio Sanitario";"tempo determinato";"01/02/2019";"31/01/2020"
"42";"Principale";"";"D.S.S.R.";"";"20/08/2019 11:06";"01/01/2025 00:00";"20/08/2019 11:06";"Infermiere";"tempo determinato";"01/02/2019";"31/01/2020"
"43";"Principale";"";"B.M.L.";"";"20/08/2019 11:06";"01/01/2025 00:00";"20/08/2019 11:06";"Infermiere";"tempo determinato";"01/02/2019";"30/09/2019"
"44";"Principale";"";"Z.E.";"";"20/08/2019 11:07";"01/01/2025 00:00";"20/08/2019 11:07";"Operatore Socio Sanitario";"tempo determinato";"12/02/2019";"11/02/2020"
"45";"Principale";"";"F.A.";"";"20/08/2019 11:07";"01/01/2025 00:00";"20/08/2019 11:07";"Infermiere";"tempo determinato";"19/03/2019";"18/03/2020"
"46";"Principale";"";"L.R.";"";"20/08/2019 11:07";"01/01/2025 00:00";"20/08/2019 11:07";"Operatore Socio Sanitario";"tempo determinato";"01/05/2019";"30/04/2020"
"47";"Principale";"";"C.M.";"";"20/08/2019 11:08";"01/01/2025 00:00";"20/08/2019 11:08";"Operatore Socio Sanitario";"tempo determinato";"01/05/2019";"30/04/2020"
"48";"Principale";"";"Z.M.";"";"20/08/2019 11:08";"01/01/2025 00:00";"20/08/2019 11:08";"Operatore Socio Sanitario";"tempo determinato";"01/05/2019";"30/04/2020"
"49";"Principale";"";"F.B.";"";"20/08/2019 11:08";"01/01/2025 00:00";"20/08/2019 11:08";"Operatore Socio Sanitario";"tempo determinato";"01/05/2019";"30/04/2020"
"50";"Principale";"";"C.G.L.";"";"20/08/2019 11:09";"01/01/2025 00:00";"20/08/2019 11:09";"Operatore Socio Sanitario";"tempo determinato";"01/05/2019";"30/04/2020"
"51";"Principale";"";"T.G.";"";"20/08/2019 11:09";"01/01/2025 00:00";"20/08/2019 11:09";"Operatore Socio Sanitario";"tempo determinato";"02/05/2019";"01/05/2020"
"52";"Principale";"";"R.M.";"";"20/08/2019 11:09";"01/01/2025 00:00";"20/08/2019 11:09";"Operatore Socio Sanitario";"tempo determinato";"12/05/2019";"11/05/2020"
"53";"Principale";"";"D.F.F.";"";"20/08/2019 11:10";"01/01/2025 00:00";"20/08/2019 11:10";"Operatore Socio Sanitario";"tempo determinato";"15/05/2019";"14/05/2020"
"54";"Principale";"";"F.C.M.";"";"20/08/2019 11:10";"01/01/2025 00:00";"20/08/2019 11:10";"Operatore Socio Sanitario";"tempo determinato";"14/05/2019";"13/05/2020"
"55";"Principale";"";"P.M.S.";"";"20/08/2019 11:11";"01/01/2025 00:00";"20/08/2019 11:11";"Operatore Socio Sanitario";"tempo determinato";"15/05/2019";"14/05/2020"
"56";"Principale";"";"V.R.";"";"20/08/2019 11:11";"01/01/2025 00:00";"20/08/2019 11:11";"Operatore Socio Sanitario";"tempo determinato";"14/05/2019";"13/05/2020"
"57";"Principale";"";"C.P.";"";"20/08/2019 11:11";"01/01/2025 00:00";"20/08/2019 11:11";"Operatore Socio Sanitario";"tempo determinato";"15/05/2019";"14/05/2020"
"58";"Principale";"";"C.V.";"";"20/08/2019 11:12";"01/01/2025 00:00";"20/08/2019 11:12";"Operatore Socio Sanitario";"tempo determinato";"16/05/2019";"15/05/2020"
"59";"Principale";"";"C.I.D.";"";"20/08/2019 11:12";"01/01/2025 00:00";"20/08/2019 11:12";"Operatore Socio Sanitario";"tempo determinato";"23/05/2019";"22/05/2020"
"60";"Principale";"";"S.A.";"";"20/08/2019 11:12";"01/01/2025 00:00";"20/08/2019 11:12";"Operatore Socio Sanitario";"tempo determinato";"28/05/2019";"27/05/2020"
"61";"Principale";"";"C.L.";"";"20/08/2019 11:13";"01/01/2025 00:00";"20/08/2019 11:13";"Operatore Socio Sanitario";"tempo determinato";"01/06/2019";"31/05/2020"
"62";"Principale";"";"P.C.M.";"";"20/08/2019 11:13";"01/01/2025 00:00";"20/08/2019 11:13";"Operatore Socio Sanitario";"tempo determinato";"01/06/2019";"31/05/2020"
"63";"Principale";"";"V.F.";"";"20/08/2019 11:13";"01/01/2025 00:00";"20/08/2019 11:13";"Operatore Socio Sanitario";"tempo determinato";"01/06/2019";"31/05/2020"
"64";"Principale";"";"F.F.";"";"20/08/2019 11:14";"01/01/2025 00:00";"20/08/2019 11:14";"Operatore Socio Sanitario";"tempo determinato";"01/06/2019";"31/05/2020"
"65";"Principale";"";"Z.G.";"";"20/08/2019 11:14";"01/01/2025 00:00";"20/08/2019 11:14";"Operatore Socio Sanitario";"tempo determinato";"01/06/2019";"31/05/2020"
"66";"Principale";"";"T.E.";"";"20/08/2019 11:15";"01/01/2025 00:00";"20/08/2019 11:15";"Operatore Socio Sanitario";"tempo determinato";"15/06/2019";"14/06/2020"
"67";"Principale";"";"C.B.";"";"20/08/2019 11:15";"01/01/2025 00:00";"20/08/2019 11:15";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"68";"Principale";"";"C.Y.A.";"";"20/08/2019 11:15";"01/01/2025 00:00";"20/08/2019 11:15";"Operatore Socio Sanitario";"tempo determinato";"10/06/2019";"09/06/2020"
"69";"Principale";"";"B.C.";"";"20/08/2019 11:16";"01/01/2025 00:00";"20/08/2019 11:16";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"70";"Principale";"";"B.C.";"";"20/08/2019 11:16";"01/01/2025 00:00";"20/08/2019 11:16";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"71";"Principale";"";"V.E.";"";"20/08/2019 11:17";"01/01/2025 00:00";"20/08/2019 11:17";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"72";"Principale";"";"T.N.";"";"20/08/2019 11:17";"01/01/2025 00:00";"20/08/2019 11:17";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"73";"Principale";"";"L.G.";"";"20/08/2019 11:17";"01/01/2025 00:00";"20/08/2019 11:17";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"74";"Principale";"";"S.G.";"";"20/08/2019 11:17";"01/01/2025 00:00";"20/08/2019 11:17";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"75";"Principale";"";"P.I.G.";"";"20/08/2019 11:18";"01/01/2025 00:00";"20/08/2019 11:18";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"76";"Principale";"";"B.A.E.";"";"20/08/2019 11:19";"01/01/2025 00:00";"20/08/2019 11:19";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"77";"Principale";"";"S.M.";"";"20/08/2019 11:19";"01/01/2025 00:00";"20/08/2019 11:19";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"78";"Principale";"";"R.S.";"";"20/08/2019 11:19";"01/01/2025 00:00";"20/08/2019 11:19";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"79";"Principale";"";"C.C.";"";"20/08/2019 11:19";"01/01/2025 00:00";"20/08/2019 11:19";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"80";"Principale";"";"G.G.";"";"20/08/2019 11:20";"01/01/2025 00:00";"20/08/2019 11:20";"Operatore Socio Sanitario";"tempo determinato";"01/07/2019";"30/06/2020"
"81";"Principale";"";"D.S.G.";"";"20/08/2019 11:21";"01/01/2025 00:00";"20/08/2019 11:22";"Infermiere";"tempo determinato";"01/07/2019";"30/06/2020"
"82";"Principale";"";"G.S.";"";"20/08/2019 11:22";"01/01/2025 00:00";"20/08/2019 11:22";"Infermiere";"tempo determinato";"01/07/2019";"30/06/2020"
"83";"Principale";"";"F.A.";"";"20/08/2019 11:22";"01/01/2025 00:00";"20/08/2019 11:22";"Infermiere";"tempo determinato";"01/07/2019";"30/06/2020"
"84";"Principale";"";"N.N.";"";"20/08/2019 11:23";"01/01/2025 00:00";"20/08/2019 11:23";"Infermiere";"tempo determinato";"01/07/2019";"30/06/2020"
"85";"Principale";"";"S.A.";"";"20/08/2019 11:23";"01/01/2025 00:00";"20/08/2019 11:23";"Operatore Socio Sanitario";"tempo determinato";"08/07/2019";"07/07/2020"
"86";"Principale";"";"F.E.";"";"20/08/2019 11:23";"01/01/2025 00:00";"20/08/2019 11:23";"Operatore Socio Sanitario";"tempo determinato";"10/07/2019";"09/07/2020"
"87";"Principale";"";"Z.A.";"";"20/08/2019 11:24";"01/01/2025 00:00";"20/08/2019 11:24";"Infermiere";"tempo determinato";"15/07/2019";"14/07/2020"
"88";"Principale";"";"Z.P.";"";"20/08/2019 11:24";"01/01/2025 00:00";"20/08/2019 11:24";"Infermiere";"tempo determinato";"29/07/2019";"31/01/2020"
"89";"Principale";"";"O.G.";"";"20/08/2019 11:24";"01/01/2025 00:00";"20/08/2019 11:24";"Infermiere";"tempo determinato";"05/08/2019";"04/02/2020"
