﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Avviso pubblico per il conferimento di incarico libero professionale per mesi 3 di manutentore edile ed imbianchino";"";"12/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"12/09/2019";"27/09/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"Avviso pubblicoper il conferimento di incarico libero professionale per mesi 3 di manutentore eile e imbianchino";"";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 11:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=102338"
"3";"Principale";"";"AVVIO PROCEDURA SELEZIONE NELLA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART. 16 L. 56/1987  E DELLA D.G.R. 1837/2004.";"";"11/09/2019 00:00";"01/01/2025 00:00";"29/06/2020 09:25";"";"11/09/2019";"24/10/2019";"";"1";"0,00 €";""
"4";"Principale";"";"APPROVAZIONE BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.4 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO-SETTORE/SERVIZIO SOCIO SANITARIO - (CAT. C - POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"31/08/2020 00:00";"01/01/2026 00:00";"19/01/2022 09:22";"";"31/08/2020";"31/08/2020";"";"3";"350,00 €";""
"5";"Principale";"";"INDIZIONE AVVISO PUBBLICO SELETTIVO PER CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE PER MESI 12 DI LOGOPEDISTA AI SENSI DELL'ART.7 CO 6 E 6 BIS DEL DLGS 165/2001";"";"11/05/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"11/05/2021";"07/06/2021";"";"1";"0,00 €";""
"6";"Allegato";"5";"determina n.84 ";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=104853"
"7";"Allegato";"5";"Bando logopedista";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=104854"
"8";"Principale";"";"INDIZIONE AVVISO PUBBLICO SELETTIVO PER CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE PER MESI 12 DI PSICOLOGO AI SENSI DELL'ART. 7 CO 6 E 6 BIS DEL D.LGS 165/2001";"";"11/05/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"11/05/2021";"07/06/2021";"";"1";"0,00 €";""
"9";"Allegato";"8";"determina n.85 e bando";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=104855"
"10";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.1 POSTO DI ""ASSISTENTE SOCIALE"" A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SOCIO SANITARIO-(CAT.D - POSIZIONE ECONOMICA D1 CCNL FUNZIONI LOCALI)";"";"18/08/2021 12:32";"01/01/2027 00:00";"19/12/2023 10:32";"";"18/08/2021";"18/09/2021";"";"1";"0,00 €";""
"11";"Allegato";"10";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.1 POSTO DI ""ASSISTENTE SOCIALE"" A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SOCIO SANITARIO-(CAT.D - POSIZIONE ECONOMICA D1 CCNL FUNZIONI LOCALI)";"";"18/08/2021 12:50";"01/01/2027 00:00";"25/08/2021 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=254851"
"12";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.3 POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SOCIO SANITARIO-(CAT.C - POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"18/08/2021 12:53";"01/01/2027 00:00";"12/01/2022 09:05";"";"31/08/2021";"31/01/2022";"";"3";"0,00 €";""
"13";"Allegato";"12";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.3 POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SOCIO SANITARIO-(CAT.C - POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"18/08/2021 12:55";"01/01/2027 00:00";"18/08/2021 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=254853"
"14";"Allegato";"12";"ELENCO AMMESSI E CALENDARIO DELLE PROVE - BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.3 POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SOCIO SANITARIO-(CAT.C - POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"12/01/2022 08:49";"01/01/2028 00:00";"12/01/2022 08:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=527830"
"15";"Allegato";"12";"PROROGA SCADENZA DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.3 POSTI A TEMPO PIENO E INDETERMINATO DI INFERMIERE CAT C01 DEL CCNL FUNZIONI LOCALI";"";"12/01/2022 08:54";"01/01/2028 00:00";"12/01/2022 08:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=527832"
"16";"Allegato";"12";"SCADENZA BANDO CONCORSO INFERMIERI";"";"12/01/2022 08:58";"01/01/2028 00:00";"12/01/2022 08:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=527833"
"17";"Principale";"";"AVVISO SELEZIONE PUBBLICA GRADUATORIA INCARICHI DI OPERATORE SOCIO SANITARIO.";"";"26/08/2021 14:36";"01/01/2027 00:00";"19/12/2023 10:31";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO O PARZIALE E A TEMPO DETERMINATO IN QUAITA' DI ""OPERATORE SOCIO SANITARIO"" - SETTORE/SERVIZIO SOCIO SANITARIO - ( CAT. B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI).";"25/08/2021";"26/09/2021";"";"8";"0,00 €";""
"18";"Allegato";"17";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO O PARZIALE E A TEMPO DETERMINATO IN QUALITA' DI ""OPERATORE SOCIO SANITARIO"" - SETTORE/SERVIZIO SOCIO SANITARIO - ( CAT. B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI).";"";"26/08/2021 14:41";"01/01/2027 00:00";"26/08/2021 14:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=494965"
"19";"Principale";"";"PUBBLICAZIONE SCADENZA AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO O PARZIALE  E A TEMPO DETERMINATO IN QUALITA' DI ""OPERATORE SOCIO SANITARIO"" - SETTORE/SERVIZIO SOCIO SANITARIO (CAT.B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI) ";"";"13/09/2021 11:37";"01/01/2027 00:00";"13/09/2021 11:44";"";"03/09/2021";"03/10/2021";"";"8";"0,00 €";""
"20";"Allegato";"19";"PUBBLICAZIONE SCADENZA AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO O PARZIALE  E A TEMPO DETERMINATO IN QUALITA' DI ""OPERATORE SOCIO SANITARIO"" - SETTORE/SERVIZIO SOCIO SANITARIO (CAT.B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI) ";"";"13/09/2021 11:43";"01/01/2027 00:00";"13/09/2021 11:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=496661"
"21";"Principale";"";"PUBBLICAZIONE SCADENZA BANDO CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO DI ASSISTENTE SOCIALE, CATEGORIA D01 A TEMPO PIENO E INDETERMINATO";"";"16/09/2021 10:18";"01/01/2027 00:00";"16/09/2021 10:20";"";"03/09/2021";"03/10/2021";"";"1";"0,00 €";""
"22";"Allegato";"21";"PUBBLICAZIONE SCADENZA BANDO CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO DI ASSISTENTE SOCIALE, CATEGORIA D01 A TEMPO PIENO E INDETERMINATO";"";"16/09/2021 10:19";"01/01/2027 00:00";"16/09/2021 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=497030"
"23";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI N. 2 INCARICHI IN LIBERA PROFESSIONE PER MESI 12 DI PSICOLOGO";"";"16/09/2021 17:05";"01/01/2027 00:00";"16/09/2021 17:36";"AVVISO PUBBLICO PER IL CONFERIMENTO DI N. 2 INCARICHI IN LIBERA PROFESSIONE PER MESI 12 DI PSICOLOGO";"15/09/2021";"15/10/2021";"";"2";"0,00 €";""
"24";"Allegato";"23";"AVVISO PUBBLICO N. 2 INCARICHI PSICOLOGO";"";"16/09/2021 17:32";"01/01/2027 00:00";"16/09/2021 17:34";"AVVISO PUBBLICO PER IL CONFERIMENTO DI N. 2 INCARICHI IN LIBERA PROFESSIONE PER MESI 12 DI PSICOLOGO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=497159"
"25";"Principale";"";"PUBBLICAZIONE NUOVA SCADENZA AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO O PARZIALE  E A TEMPO DETERMINATO IN QUALITA' DI ""OPERATORE SOCIO SANITARIO"" - SETTORE/SERVIZIO SOCIO SANITARIO (CAT.B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI) ";"";"27/09/2021 09:31";"01/01/2027 00:00";"27/09/2021 09:34";"";"";"08/10/2021";"";"8";"0,00 €";""
"26";"Allegato";"25";"PUBBLICAZIONE NUOVA SCADENZA AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO O PARZIALE  E A TEMPO DETERMINATO IN QUALITA' DI ""OPERATORE SOCIO SANITARIO"" - SETTORE/SERVIZIO SOCIO SANITARIO (CAT.B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI) ";"";"27/09/2021 09:33";"01/01/2027 00:00";"27/09/2021 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=498308"
"27";"Principale";"";"SELEZIONE PUBBLICA PER LA FORMAZIONE  DI UNA GRADUATORIA  PER INCARICHI A TEMPO PIENO O PARZIALE E DETERMINATO IN QUALITA' DI  OPERATORE SOCIO SANITARIO ( CAT. B 01 DEI DIPENDENTI FUNZIONI LOCALI) .  ELENCO AMMESSI E CALENDARIO PROVA.";"";"21/10/2021 17:31";"01/01/2027 00:00";"21/10/2021 17:45";"";"21/10/2021";"13/11/2021";"";"0";"0,00 €";""
"28";"Allegato";"27";"SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO O PARZIALE E DETERMINATO IN QUALITA' DI OPERATORE SOCIO SANITARIO ( CAT. B 01 DEI DIPENDENTI FUNZIONI LOCALI) . ELENCO AMMESSI E CALENDARIO PROVA";"";"21/10/2021 17:42";"01/01/2027 00:00";"21/10/2021 17:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=501849"
"29";"Principale";"";"SELEZIONE PUBBLICA PER  ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO E DETERMINATO IN QUALITA' DI OPERATORE SOCIO SANITARIO ( CAT. B  POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI) - GRADUATORIA FINALE ";"";"15/11/2021 13:59";"01/01/2027 00:00";"15/11/2021 14:05";"Graduatoria finale Selezione OSS";"15/11/2021";"15/11/2021";"";"3";"0,00 €";""
"30";"Allegato";"29";"Graduatoria finale  Selezione OSS";"";"15/11/2021 14:04";"01/01/2027 00:00";"15/11/2021 14:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=505961"
"31";"Principale";"";"GRADUATORIA SELEZIONE  PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE PER MESI 12 DI PSICOLOGO";"";"22/11/2021 12:25";"01/01/2027 00:00";"22/11/2021 12:26";"";"22/11/2021";"22/11/2021";"";"1";"0,00 €";""
"32";"Allegato";"31";"GRADUATORIA SELEZIONE  PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE PER MESI 12 DI PSICOLOGO";"";"22/11/2021 12:26";"01/01/2027 00:00";"22/11/2021 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=506923"
"33";"Principale";"";"APPROVAZIONE VERBALI E GRADUATORIA FINALE DI MERITO DELLA SELEZIONE PUBBLICA PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO E DETERMINATO IN QUALITA' DI OPERATORE SOCIO SANITARIO (CAT. B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI). ASSUNZIONE IN RUOLO PRIMI TRE CLASSIFICATI.";"";"24/11/2021 00:00";"01/01/2027 00:00";"29/11/2021 11:48";"";"";"";"";"3";"0,00 €";""
"34";"Allegato";"33";"APPROVAZIONE VERBALI E GRADUATORIA FINALE DI MERITO DELLA SELEZIONE PUBBLICA PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI A TEMPO PIENO E DETERMINATO IN QUALITA' DI OPERATORE SOCIO SANITARIO (CAT. B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI). ASSUNZIONE IN RUOLO PRIMI TRE CLASSIFICATI.";"";"24/11/2021 00:00";"01/01/2027 00:00";"29/11/2021 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=508201"
"35";"Principale";"";"APPROVAZIONE VERBALE DELL’ AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO PER MESI 12. AFFIDAMENTO INCARICO DI PSICOLOGO";"";"25/11/2021 00:00";"01/01/2027 00:00";"01/12/2021 11:24";"";"";"";"";"1";"0,00 €";""
"36";"Allegato";"35";"APPROVAZIONE VERBALE DELL’ AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO PER MESI 12. AFFIDAMENTO INCARICO DI PSICOLOGO";"";"25/11/2021 11:07";"01/01/2027 00:00";"01/12/2021 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=508672"
"37";"Principale";"";"DET. N. 234 del 10/12/2021 - Annullamento in autotutela della determina n. 147 del 16/07/2021 e del relativo Bando di Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di "" Assistente Sociale"" a tempo pieno ed indeterminato - Settore/Servizio Sociale ( Cat. D - Posizione economica di CCNL Funzioni Locali). Approvazione nuovo Bando di Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di ""Assistente Sociale"" a tempo pieno ed indeterminato - Settore/Servizio Sociale ( Cat. D - Posizione economica di CCNL Funzioni Locali).";"";"17/12/2021 09:57";"01/01/2027 00:00";"19/12/2023 10:30";"";"10/12/2021";"24/01/2022";"";"1";"0,00 €";""
"38";"Allegato";"37";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.1 POSTO DI ""ASSISTENTE SOCIALE"" A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SOCIO SANITARIO-(CAT.D - POSIZIONE ECONOMICA D1 CCNL FUNZIONI LOCALI)";"";"23/12/2021 12:31";"01/01/2027 00:00";"27/12/2021 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=520605"
"39";"Allegato";"38";"DET. N. 234 del 10/12/2021 - Annullamento in autotutela della determina n. 147 del 16/07/2021 e del relativo Bando di Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di "" Assistente Sociale"" a tempo pieno ed indeterminato - Settore/Servizio Sociale ( Cat. D - Posizione economica di CCNL Funzioni Locali). Approvazione nuovo Bando di Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di ""Assistente Sociale"" a tempo pieno ed indeterminato - Settore/Servizio Sociale ( Cat. D - Posizione economica di CCNL Funzioni Locali).";"";"27/12/2021 11:27";"01/01/2027 00:00";"27/12/2021 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=521009"
"40";"Allegato";"37";"ANNULLAMENTO CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO DI ASSISTENTE SOCIALE, CATEGORIA DO1, A TEMPO PIENO ED INDETERMINATO ( GU N. 6 DEL 21.01.2022)";"";"24/01/2022 08:47";"01/01/2028 00:00";"24/01/2022 08:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=531647"
"41";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE SOCIALE.";"";"24/12/2021 11:36";"01/01/2027 00:00";"19/12/2023 10:28";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO DI ""ASSISTENTE SOCIALE"" A TEMPO PIENO ED INDETERMINATO - SETTORE/ SERVIZIO SOCIO SANITARIO - ( CAT, D - POSIZIONE ECONOMICA D1 CCNL FUNZIONI LOCALI).";"24/12/2021";"16/06/2022";"";"1";"0,00 €";""
"42";"Allegato";"41";"BANDO CONCORSO ASSISTENTE SOCIALE";"";"24/12/2021 12:17";"01/01/2027 00:00";"24/12/2021 12:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=520860"
"43";"Allegato";"41";"SCADENZA BANDO CONCORSO ASSISTENTE SOCIALE";"";"02/02/2022 14:47";"01/01/2028 00:00";"02/02/2022 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=538270"
"44";"Allegato";"41";"DIARIO DELLE PROVE CONCORSO PUBBLICO PER N. 1 ASSISTENTE SOCIALE ";"";"25/05/2022 00:00";"01/01/2028 00:00";"30/05/2022 10:59";"DIARIO DELLE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=560927"
"45";"Allegato";"41";"Protocollo operativo per espletamento concorsi in periodo COVID - 19";"";"04/06/2022 12:47";"01/01/2028 00:00";"04/06/2022 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=562029"
"46";"Allegato";"41";"Protocollo operativo per espletamento concorsi in periodo COVID - 19";"";"04/06/2022 12:47";"01/01/2028 00:00";"04/06/2022 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=562030"
"47";"Allegato";"41";"AVVISO CANDIDATI REQUISTO DI ACCESSO ALL'AULA";"";"10/06/2022 18:34";"01/01/2028 00:00";"10/06/2022 18:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=563184"
"48";"Allegato";"41";"AVVISO CANDIDATI CONCORSO ASSISTENTE SOCIALE";"";"10/06/2022 18:35";"01/01/2028 00:00";"10/06/2022 18:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=563185"
"49";"Allegato";"41";"ESITO VALUTAZIONE TITOLI CONCORSO ASSISTENTE SOCIALE";"";"13/06/2022 17:10";"01/01/2028 00:00";"13/06/2022 17:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=563309"
"50";"Allegato";"41";"ESITO PROVA SCRITTA CONCORSO PUBBLICO ASSISTENTE SOCIALE";"";"13/06/2022 17:11";"01/01/2028 00:00";"13/06/2022 17:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=563310"
"51";"Allegato";"41";"COMUNICAZIONE SEDE PROVA ORALE CONCORSO ASSISTENTE SOCIALE";"";"15/06/2022 14:21";"01/01/2028 00:00";"15/06/2022 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=563621"
"52";"Allegato";"41";"ESITO PROVA ORALE ";"";"17/06/2022 09:49";"01/01/2028 00:00";"17/06/2022 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=563918"
"53";"Allegato";"41";"GRADUATORIA FINALE";"";"17/06/2022 09:50";"01/01/2028 00:00";"17/06/2022 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=563919"
"54";"Allegato";"41";"TRACCE PROVE SCRITTE E ORALI CONCORSO ASSISTENTE SOCIALE";"";"07/10/2022 12:40";"01/01/2028 00:00";"07/10/2022 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=582501"
"55";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 2 POSTI DI “FISIOTERAPISTA” A PART TIME A 18 ORE SETTIMANALI ED INDETERMINATO - SETTORE/SERVIZIO SANITARIO (CAT. C – POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"03/01/2022 12:59";"01/01/2028 00:00";"19/12/2023 10:27";"";"27/12/2021";"30/05/2022";"";"2";"0,00 €";""
"56";"Allegato";"55";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 2 POSTI DI “FISIOTERAPISTA” A PART TIME A 18 ORE SETTIMANALI ED INDETERMINATO - SETTORE/SERVIZIO SANITARIO (CAT. C – POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"29/12/2021 00:00";"01/01/2027 00:00";"03/01/2022 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=522641"
"57";"Allegato";"55";"SCADENZA BANDO FISIOTERAPISTA";"";"07/02/2022 09:03";"01/01/2028 00:00";"07/02/2022 09:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=539268"
"58";"Allegato";"55";"APPROVAZIONE BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.2 POSTI DI FISIOTERAPISTA  A TEMPO PART TIME 50% - 18 ORE SETTIMANALI - ED INDETERMINATO - SETTORE/SERVIZIO SOCIO SANITARIO (CAT. C - POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI)";"";"27/12/2021 00:00";"01/01/2027 00:00";"07/02/2022 09:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=539269"
"59";"Allegato";"55";"Elenco ammessi e calendario delle prove - Bando di concorso n.2 posti di fisioterapista a tempo part time a 18 ore a tempo indeterminato ";"";"29/04/2022 08:48";"01/01/2028 00:00";"29/04/2022 08:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=554581"
"60";"Allegato";"55";"ESITO VALUTAZIONE TITOLI DEL  CONCORSO PER N. 2 POSTI DI FISIOTERAPISTA";"";"24/05/2022 16:24";"01/01/2028 00:00";"24/05/2022 16:24";"ESITO VALUTAZIONE TITOLI DEL  CONCORSO PER N. 2 POSTI DI FISIOTERAPISTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=559447"
"61";"Allegato";"55";"ESITO VALUTAZIONE PROVA SCRITTA CONCORSO PER N. 2 POSTI DI FISIOTERAPISTA";"";"24/05/2022 16:26";"01/01/2028 00:00";"24/05/2022 16:26";"ESITO VALUTAZIONE PROVA SCRITTA CONCORSO PER N. 2 POSTI DI FISIOTERAPISTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=559448"
"62";"Allegato";"55";"ESITO PROVA ORALE";"";"30/05/2022 12:25";"01/01/2028 00:00";"30/05/2022 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=561019"
"63";"Allegato";"55";"GRADUATORIA FINALE";"";"30/05/2022 12:26";"01/01/2028 00:00";"30/05/2022 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=561021"
"64";"Principale";"";"APPROVAZIONE BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 3 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SANITARIO (CAT. C - POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"28/12/2021 00:00";"01/01/2027 00:00";"19/12/2023 10:28";"";"28/12/2021";"31/03/2022";"";"3";"0,00 €";""
"65";"Allegato";"64";"APPROVAZIONE BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 3 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SANITARIO (CAT. C - POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"03/01/2022 13:05";"01/01/2028 00:00";"03/01/2022 13:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=522646"
"66";"Allegato";"64";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 3 POSTI DI  INFERMIERE  A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SANITARIO (CAT. C – POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"03/01/2022 13:06";"01/01/2028 00:00";"03/01/2022 13:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=522648"
"67";"Allegato";"64";"SCADENZA BANDO CONCORSO INFERMIERI";"";"07/02/2022 09:14";"01/01/2028 00:00";"07/02/2022 09:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=539274"
"68";"Allegato";"64";"ELENCO AMMESSI E CALENDARIO DELLE PROVE - BANDO 3 POSTI INFERMIERE";"";"18/03/2022 08:22";"01/01/2028 00:00";"18/03/2022 08:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=547729"
"69";"Allegato";"64";"VALUTAZIONE PROVA SCRITTA - CONCORSO 3 POSTI INFERMIERE";"";"01/04/2022 13:27";"01/01/2028 00:00";"01/04/2022 13:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=550485"
