﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"fornitura Meritene 2018 2019";"";"01/01/2020 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZBD21B2F54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD21B2F54";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02401440157 - NESTLE' ITALIANA SPA";"02401440157 - NESTLE' ITALIANA SPA(15.000,00 € > 01/01/2018 - 31/12/2019)";"15.000,00 € - 31/12/2018";"15.000,00 €";"15.000,00 €";"";""
"2";"Principale";"";"servizio di verifica periodica biennale di impianto di messa a terrra e di dispositivi contro le scariche atmosferiche, sede Vill.";"";"01/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 09:10";"ZC925051AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC925051AA";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02540350374 - Ice Istituto di Certificazione Europea Spa,10781070015 - EUROFINS MODULO UNO S.r.l.";"02540350374 - Ice Istituto di Certificazione Europea Spa(740,00 € > 01/01/2018 - 31/12/2018),10781070015 - EUROFINS MODULO UNO S.r.l.(740,00 € > 09/08/2019 - 09/08/2019)";"740,00 € - 31/12/2018";"1.480,00 €";"740,00 €";"";""
"3";"Principale";"";"servizi di assistenza di base, assistenza domiciliare, servizio infermieristico, gestione bar interno, servizi ausiliari, igiene ambientale 1.2.2020-31.1.2023";"";"01/02/2020 00:00";"01/01/2029 00:00";"24/01/2023 14:44";"80377587BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80377587BA";"80007450267 - Casa Gino e Pierina Marani";"01/02/2020";"01-PROCEDURA APERTA";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.(4.922.133,12 € > 01/02/2020 - 31/01/2023)";"2.898.506,20 € - 24/12/2021;1.422.204,66 € - 14/12/2022";"4.922.133,12 €";"4.320.710,86 €";"";""
"4";"Allegato";"3";"gara gestita su piattaforma Sintel";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3302&download=489492"
"5";"Allegato";"3";"disciplinare di gara";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3302&download=489642"
"6";"Allegato";"3";"bando di gara";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3302&download=489643"
"7";"Principale";"";"incarico di Direttore dei Lavori delle Strutture";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:55";"Z1528D98B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1528D98B1";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02829180278 - CAROLI GLORIA";"02829180278 - CAROLI GLORIA(3.120,00 € > 20/06/2019 - 31/12/2019)";"3.182,40 € - 31/12/2020";"3.120,00 €";"3.182,40 €";"";""
"8";"Principale";"";"lavori pavimentazione terrazza";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:55";"Z1A2A73865";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2A73865";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03242010274 - COLLA MATTEO";"03242010274 - COLLA MATTEO(2.680,00 € > 04/11/2019 - 31/12/2019)";"2.680,00 € - 31/12/2020";"2.680,00 €";"2.680,00 €";"";""
"9";"Principale";"";"fornitura di prodotti per disinfezione mani e ambienti";"";"01/01/2020 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z342AE6BD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342AE6BD2";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02783940352 - AIDOS HC Srl";"02783940352 - AIDOS HC Srl(1.980,50 € > 17/12/2019 - 31/12/2019)";"472,80 € - 31/12/2019";"1.980,50 €";"472,80 €";"";""
"10";"Principale";"";"fornitura di 20 sistemi antidecubito e 100 guanciali";"";"01/01/2020 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z3F29FDB1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F29FDB1F";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(27.551,68 € > 20/12/2019 - 20/12/2019)";"2.188,00 € - 20/12/2019";"27.551,68 €";"2.188,00 €";"";""
"11";"Principale";"";"fornitura e installazione di tende interne";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z4028A66CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4028A66CE";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04923280269 - TENDITAL S.R.L.";"04923280269 - TENDITAL S.R.L.(12.185,00 € > 31/05/2019 - 31/12/2019)";"12.324,00 € - 31/12/2020";"12.185,00 €";"12.324,00 €";"";""
"12";"Principale";"";"installazione climatizzatore";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z8F29AEA4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F29AEA4F";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03057530267 - MENEGHETTI TIZIANO";"03057530267 - MENEGHETTI TIZIANO(800,00 € > 01/08/2019 - 01/08/2019)";"800,00 € - 31/12/2020";"800,00 €";"800,00 €";"";""
"13";"Principale";"";"servizio di noleggio di tre fotocopiatori con fornitura di materiale per la produzione di copie";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"ZA418BD969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA418BD969";"80007450267 - Casa Gino e Pierina Marani";"01/07/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00747880151 - XEROX SPA";"00747880151 - XEROX SPA(15.700,00 € > 01/07/2016 - 30/06/2021)";"2.203,00 € - 31/12/2019;7.345,50 € - 22/07/2021";"15.700,00 €";"9.548,50 €";"";""
"14";"Principale";"";"servizio di somministrazione lavoro a tempo determinato per operatore socio sanitario per 2+3 mesi";"";"01/01/2020 00:00";"01/01/2026 00:00";"24/01/2023 11:20";"ZAF2978083";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2978083";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(11.500,00 € > 01/09/2019 - 31/12/2019)";"10.587,00 € - 31/12/2019";"11.500,00 €";"10.587,00 €";"";""
"15";"Principale";"";"fornitura e stampa vario materiale 2019";"";"16/04/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:19";"ZB92784681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92784681";"80007450267 - Casa Gino e Pierina Marani";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"04061550275 - PIXARTPRINTING SPA";"04061550275 - PIXARTPRINTING SPA(1.000,00 € > 16/04/2020 - 17/12/2020)";"435,00 € - 17/12/2020";"1.000,00 €";"435,00 €";"";""
"16";"Principale";"";"noleggio autovettura a lungo termine 48 MESI";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"ZD727DAC3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD727DAC3A";"80007450267 - Casa Gino e Pierina Marani";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"01030610933 - AUTOSYSTEM SPA";"01030610933 - AUTOSYSTEM SPA(10.560,00 € > 05/04/2019 - 31/12/2023)";"712,00 € - 31/12/2019;6.020,92 € - 31/12/2021";"10.560,00 €";"6.732,92 €";"";""
"17";"Principale";"";"fornitura biennale ausili per l'incontinenza e l'igiene degli ospiti";"";"23/10/2020 00:00";"01/01/2029 00:00";"24/01/2023 14:44";"8473198031";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8473198031";"80007450267 - Casa Gino e Pierina Marani";"01/05/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01251280689 - SERENITY SPA,03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(212.428,62 € > 01/05/2021 - 30/04/2023)";"58.244,46 € - 24/12/2021;120.960,85 € - 14/12/2022";"212.428,62 €";"179.205,31 €";"";""
"18";"Allegato";"17";"det. n. 37/2021 aggiudicazione";"Avvisi relativi all’esito della procedura";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3302&download=463942"
"19";"Allegato";"17";"CV componenti commissione di gara";"Commissione giudicatrice";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 08:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3302&download=467544"
"20";"Allegato";"17";"CV componenti commissione di gara";"Commissione giudicatrice";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 08:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3302&download=467545"
"21";"Allegato";"17";"CV componenti commissione di gara";"Commissione giudicatrice";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 08:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3302&download=467546"
"22";"Allegato";"17";"Det. n. 210 del 4/12/2020 nomina commissione giudicatrice";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3302&download=467587"
"23";"Allegato";"17";"Det. a contrarre n. 184 del 23/10/2020";"Delibera a contrarre";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3302&download=467602"
"24";"Principale";"";"fornitura energia elettrica 1/6/2020-31/5/2021";"";"01/06/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"82451511DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=82451511DA";"80007450267 - Casa Gino e Pierina Marani";"01/06/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(220.000,00 € > 01/06/2020 - 31/05/2021)";"70.098,00 € - 31/05/2021;153.569,20 € - 29/07/2021";"220.000,00 €";"223.667,20 €";"";""
"25";"Principale";"";"fornitura gas metano 1/11/2020-31/10/2021 subentro alla ditta Soenergy";"";"01/11/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"83652842BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=83652842BD";"80007450267 - Casa Gino e Pierina Marani";"01/11/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY SRL,01877220366 - SINERGAS SPA";"01565370382 - SOENERGY SRL(90.000,00 € > 01/11/2020 - 31/12/2020),01877220366 - SINERGAS SPA(90.000,00 € > 01/01/2021 - 31/10/2021)";"6.034,43 € - 19/01/2021;64.316,36 € - 31/12/2021";"180.000,00 €";"70.350,79 €";"";""
"26";"Principale";"";"servizio di licenza annuale software autocad";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z002EA4B33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002EA4B33";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01121580490 - TECHNE SRL";"01121580490 - TECHNE SRL(400,00 € > 01/01/2020 - 31/12/2020)";"400,00 € - 31/12/2020";"400,00 €";"400,00 €";"";""
"27";"Principale";"";"fornitura vari prodotti monouso per igiene e protezione";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z042D087AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042D087AF";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(2.573,98 € > 01/01/2020 - 31/12/2020)";"2.573,98 € - 31/12/2020";"2.573,98 €";"2.573,98 €";"";""
"28";"Principale";"";"fornitura di guanti monouso tipo zootecnico";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z052ECA2A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052ECA2A2";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01262930207 - TOGNAZZONI SNC";"01262930207 - TOGNAZZONI SNC(339,00 € > 01/01/2020 - 31/12/2020)";"339,00 € - 31/12/2020";"339,00 €";"339,00 €";"";""
"29";"Principale";"";"fornitura di visiere protettive";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z052F152BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052F152BA";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(120,00 € > 01/01/2020 - 31/12/2020)";"120,00 € - 31/12/2020";"120,00 €";"120,00 €";"";""
"30";"Principale";"";"riparazione raffrescatore";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z0B2DCCE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2DCCE03";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO. SRL";"03309320277 - SO.GE.DI.CO. SRL(1.830,00 € > 01/01/2020 - 31/12/2020)";"1.830,00 € - 31/12/2020";"1.830,00 €";"1.830,00 €";"";""
"31";"Principale";"";"fornitura di centraline per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:20";"Z0C2B3D43F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2B3D43F";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS SRL";"01150860292 - TECNOS SRL(1.393,40 € > 01/01/2020 - 31/12/2020)";"1.393,40 € - 31/12/2020";"1.393,40 €";"1.393,40 €";"";""
"32";"Principale";"";"fornitura di 20 armadietti spogliatoio";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z0D2D63FFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2D63FFD";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00310550264 - Ferramenta pontebbana Snc";"00310550264 - Ferramenta pontebbana Snc(2.844,40 € > 01/01/2020 - 31/12/2020)";"2.844,40 € - 31/12/2020";"2.844,40 €";"2.844,40 €";"";""
"33";"Principale";"";"fornitura di lettori di badge";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z0F2B6DE91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2B6DE91";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(2.250,00 € > 01/01/2020 - 31/12/2020)";"2.250,00 € - 31/12/2020";"2.250,00 €";"2.250,00 €";"";""
"34";"Principale";"";"fornitura vari prodotti monouso per igiene e protezione";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z0F2D55B19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2D55B19";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(2.203,64 € > 01/01/2020 - 31/12/2020)";"2.205,64 € - 31/12/2020";"2.203,64 €";"2.205,64 €";"";""
"35";"Principale";"";"fornitura di materiale per ambulatori e fisioterapia anno 2020 importo presunto";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"Z102C143D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102C143D4";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL(5.000,00 € > 01/01/2020 - 31/12/2020)";"1.510,00 € - 31/12/2020;1.659,63 € - 04/02/2021";"5.000,00 €";"3.169,63 €";"";""
"36";"Principale";"";"fornitura di molle a gas per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z102F2964E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102F2964E";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(227,50 € > 01/01/2020 - 31/12/2020)";"227,50 € - 31/12/2020";"227,50 €";"227,50 €";"";""
"37";"Principale";"";"fornitura di ricambi per sollevatori importo presunto 2020";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"Z112B9BF70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112B9BF70";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(5.000,00 € > 01/01/2020 - 31/12/2020)";"441,00 € - 31/12/2020;546,82 € - 04/02/2021";"5.000,00 €";"987,82 €";"";""
"38";"Principale";"";"fornitura bicchieri monouso";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z142E00DEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142E00DEA";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(655,20 € > 01/01/2020 - 31/12/2020)";"655,20 € - 31/12/2020";"655,20 €";"655,20 €";"";""
"39";"Principale";"";"servizio di creazione del sito web, dell’hosting del sito, della gestione del dominio e dei servizi di post, formazione e assistenza";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z152C24805";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152C24805";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.582,00 € > 01/01/2020 - 31/12/2020)";"2.532,00 € - 31/12/2020";"2.582,00 €";"2.532,00 €";"";""
"40";"Principale";"";"servizio di riparazione di due aspiratori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z152DDD583";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152DDD583";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(283,40 € > 01/01/2020 - 31/12/2020)";"283,40 € - 31/12/2020";"283,40 €";"283,40 €";"";""
"41";"Principale";"";"fornitura di lavastoviglie";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z172C09054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172C09054";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02498880232 - Idea Grandimpianti Srl";"02498880232 - Idea Grandimpianti Srl(2.046,30 € > 01/01/2020 - 31/12/2020)";"2.046,30 € - 31/12/2020";"2.046,30 €";"2.046,30 €";"";""
"42";"Principale";"";"servizio modifica del modulo del programma di rilevazione delle presenze";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z172CA8687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172CA8687";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(500,00 € > 01/01/2020 - 31/12/2020)";"650,00 € - 31/12/2020";"500,00 €";"650,00 €";"";""
"43";"Principale";"";"servizio di somministrazione lavoro a tempo determinato per 1 operatore socio sanitario per 3 mesi";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:20";"Z172DB6192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172DB6192";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(10.280,00 € > 01/01/2020 - 31/12/2020)";"3.147,76 € - 31/12/2020";"10.280,00 €";"3.147,76 €";"";""
"44";"Principale";"";"fornitura di camici e cuffie monouso";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z172F4BD41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172F4BD41";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(2.608,00 € > 01/01/2020 - 31/12/2020)";"2.612,00 € - 31/12/2020";"2.608,00 €";"2.612,00 €";"";""
"45";"Principale";"";"fornitura di batterie per sollevatori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z192C02213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192C02213";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(515,17 € > 01/01/2020 - 31/12/2020)";"515,18 € - 31/12/2020";"515,17 €";"515,18 €";"";""
"46";"Principale";"";"servizio di riparazione di elemento ombreggiante";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z1A2DDD5E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2DDD5E1";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01710810266 - Model System Italia Spa";"01710810266 - Model System Italia Spa(205,00 € > 01/01/2020 - 31/12/2020)";"205,00 € - 31/12/2020";"205,00 €";"205,00 €";"";""
"47";"Principale";"";"fornitura di 22 sistemi antidecubito e 20 cover superiori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z1F29FDB52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F29FDB52";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(34.210,91 € > 01/01/2020 - 31/12/2020)";"34.210,91 € - 31/12/2020";"34.210,91 €";"34.210,91 €";"";""
"48";"Principale";"";"fornitura di imbragature per sollevatori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z1F2E621F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2E621F1";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(496,50 € > 01/01/2020 - 31/12/2020)";"496,50 € - 31/12/2020";"496,50 €";"496,50 €";"";""
"49";"Principale";"";"fornitura di batterie per sollevapazienti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z202F1AD58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202F1AD58";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(456,00 € > 01/01/2020 - 31/12/2020)";"456,00 € - 31/12/2020";"456,00 €";"456,00 €";"";""
"50";"Principale";"";"servizio di installazione e manutenzione di climatizzatori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z262E1A7B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262E1A7B3";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"MLKXVT59C21Z100I - MALOKU XHAVIT";"MLKXVT59C21Z100I - MALOKU XHAVIT(600,00 € > 01/01/2020 - 31/12/2020)";"600,00 € - 31/12/2020";"600,00 €";"600,00 €";"";""
"51";"Principale";"";"fornitura di umidificatori per ossigenoterapia";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z2B2C78E2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2C78E2C";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(240,00 € > 01/01/2020 - 31/12/2020)";"240,00 € - 31/12/2020";"240,00 €";"240,00 €";"";""
"52";"Principale";"";"fornitura di imbragature per sollevatori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z2B2EDB0B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2EDB0B3";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(445,50 € > 01/01/2020 - 31/12/2020)";"442,50 € - 31/12/2020";"445,50 €";"442,50 €";"";""
