﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Approvazione Bilancio economico annuale di Previsione per l'Esercizio 2021 della Casa di Riposo ";"";"16/03/2021 00:00";"01/01/2027 00:00";"21/04/2021 10:19";"";"Approvazione Bilancio annuale di previsione 2021 ed allegati";""
"2";"Principale";"";"Delibera n. 39 del 27.12.2018 avente per oggetto: ";"";"18/01/2019 00:00";"01/01/2025 00:00";"21/04/2021 11:44";"Delibera  39/2018";"";""
"3";"Principale";"";"Determinazione ammontare rette di degenza giornaliera a carico degli Ospiti per l'Esercizio 2019.";"";"08/01/2019 00:00";"01/01/2025 00:00";"21/04/2021 11:45";"Delibera 40/2018";"";""
"4";"Principale";"";"Approvazione Bilancio economico annuale di Previsione per l'Esercizio 2019 della Casa di Riposo ";"";"08/01/2019 00:00";"01/01/2025 00:00";"21/04/2021 11:46";"41/2018";"Delibera e documentazione allegata ";""
"5";"Principale";"";"Adozione del ""Regolamento per l'affidamento incarichi dirigenziali """;"";"08/01/2019 00:00";"01/01/2025 00:00";"21/04/2021 11:47";"42/2018";"Allegato A) Regolamento";""
"6";"Principale";"";"Adozione Regolamento di disciplina in materia di incompatibilità, cumulo di impieghi ed incarichi esterni del personale dipendente.";"";"10/01/2019 00:00";"01/01/2025 00:00";"21/04/2021 11:59";"Delibera 1/2019";"";""
"7";"Principale";"";"Attuazione del Regolamento di incarichi dirigenziali e avvio procedura per la copertura del posto.";"";"31/01/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:01";"Delibera 2/2018";"";""
"8";"Principale";"";"Legge 06.11.2012. Nomina del responsabile della prevenzione della corruzione nonché responsabile per la Trasparenza.";"";"25/01/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:02";"Delibera 3/2019";"";""
"9";"Principale";"";"Monitoraggio personale anno 2019.";"";"08/02/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:02";"Delibera 4/2019";"";""
"10";"Principale";"";"Approvazione Piano Triennale di Prevenzione della Corruzione 2019-2021.";"";"08/02/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:03";"Delibera 5/2019";"";""
"11";"Principale";"";"Presa d'atto dell'accordo contrattuale tra l'Azienda Unità Locale Socio Sanitaria n. 8 BERICA e la Casa di Riposo ";"";"13/02/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:03";"Delibera 6/2019";"";""
"12";"Principale";"";"Contratto d'appalto per l'affidamento dei servizi socio sanitari e per la cura e pulizia e dell'igiene ambientale della Casa di Riposo - CIG: 68094418D7C. Atto di indirizzo ripetizione contratto per periodo di pari durata.";"";"13/02/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:04";"Delibera 7/2019";"";""
"13";"Principale";"";"Accordo contrattuale per la definizione dei rapporti giuridici ed economici per l'Azienda ULSS n. 8 Berica e la Casa di Riposo ";"";"28/02/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:05";"Delibera 8/2019";"";""
"14";"Principale";"";"Avviso pubblico di selezione comparativa per la formazione di un elenco di candidati, per il conferimento a tempo determinato e a tempo parziale, per anni uno, di un incarico dirigenziale, ai sensi dell'art. 19, comma 6 del D.Lgs. n. 165/2001, nel ruolo di Segretario/Direttore. Nomina Commissione Giudicatrice.";"";"28/02/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:06";"Delibera 9/2019";"";""
"15";"Principale";"";"Contrattazione Collettiva Decentrata Integrativa. Parte Economica 2017. Composizione Fondo risorse decentrate. Direttive alla Delegazione di parte pubblica.";"";"02/04/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:09";"Delibera 10/2019";"";""
"16";"Principale";"";"Avviso pubblico di selezione comparativa per la formazione di un elenco di candidati, per il conferimento a tempo determinato e a tempo parziale, per anni uno, di un incarico dirigenziale, ai sensi dell'art. 19, comma 6 del D.Lgs. 165/2001. Approvazione verbali della Commissione Giudicatrice e graduatoria finale.";"";"05/04/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:10";"Delibera 11/2019";"";""
"17";"Principale";"";"Esame ed approvazione Bilancio di Esercizio  dell' anno 2018.";"";"03/05/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:11";"delibera 12/2019";"Delibera approvazione bilancio esercizio 2018 e documentazione allegata";""
"18";"Principale";"";"Approvazione Regolamento in materia di procedimento amministrativo e di diritto di accesso ai documenti.";"";"03/05/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:12";"Delibera 13/2019";"";""
"19";"Principale";"";"Disciplina delle modalità per l’istituzione dell’area delle posizioni organizzative e relativa graduazione, per il conferimento e la revoca degli incarichi e per la corresponsione della retribuzione di posizione e di risultato. Approvazione.";"";"03/05/2019 00:00";"01/01/2025 00:00";"21/04/2021 12:12";"Delibera 14/2019";"";""
"20";"Principale";"";"APPROVAZIONE REGOLAMENTO SULLE FUNZIONI DI INDIRIZZO POLITICO AMMINISTRATIVO E SISTEMA DI DIREZIONE DELLA CASA DI RIPOSO SAN GIOVANNI BATTISTA DI MONTEBELLO VICENTINO (VI). ";"";"03/05/2019 00:00";"01/01/2025 00:00";"21/04/2021 14:57";"Delibera 15/2019
";"";""
"21";"Principale";"";"Approvazione Regolamento sull’ordinamento degli uffici e dei servizi. Disciplina delle modalità di assunzione, dei requisiti di accesso e delle procedure selettive.";"";"03/05/2019 00:00";"01/01/2025 00:00";"21/04/2021 14:59";"Delibera 16/2019";"";""
"22";"Principale";"";"Liquidazione compensi da corrispondere ai componenti della Commissione esaminatrice della selezione comparativa per la formazione di un elenco di candidati, per il conferimento a tempo determinato e a tempo parziale, per anni 1, di un incarico dirigenziale, ai sensi dell’art. 19 comma 6 del D.Lgs 165/2001. ";"";"03/05/2019 00:00";"01/01/2025 00:00";"21/04/2021 15:00";"Delibera 17/2019";" -- Spesa prevista: 950,00 €";""
"23";"Principale";"";"Disciplina delle modalità per l’istituzione dell’area delle posizioni organizzative e relativa graduazione, per il conferimento e la revoca degli incarichi e per la corresponsione della retribuzione di posizione e di risultato. Approvazione.";"";"03/05/2019 00:00";"01/01/2025 00:00";"21/04/2021 15:02";"Delibera 14/2019";"";""
"24";"Principale";"";"Piano Triennale dei Fabbisogni di personale 2018/2020. Modifiche.";"";"18/06/2019 00:00";"01/01/2025 00:00";"21/04/2021 15:52";"Delibera 18/2019";"";""
"25";"Principale";"";"Approvazione dello Statuto e aggiornamento del Regolamento del Comitato Rappresentativo degli Ospiti della Casa di Riposo ";"";"18/06/2019 00:00";"01/01/2025 00:00";"21/04/2021 15:53";"Delibera 19/2019";"";""
"26";"Principale";"";"Approvazione Regolamento richiesta part-time.";"";"18/06/2019 00:00";"01/01/2025 00:00";"21/04/2021 15:54";"Delibera 20/2019";"";""
"27";"Principale";"";"C.C.D.I. parte economica 2017. Autorizzazione alla sottoscrizione.";"";"18/06/2019 00:00";"01/01/2025 00:00";"21/04/2021 15:56";"Delibera 21/2019";"";""
"28";"Principale";"";"Lascito testamentario dell'Ospite deceduta in data 26.12.2018. Presa d'atto verbale pubblicazione Testamento Olografo.";"";"18/06/2019 00:00";"01/01/2025 00:00";"21/04/2021 15:56";"Delibera 22/2019";"";""
"29";"Principale";"";"Affidamento con procedura di emergenza del servizio di ristorazione della Casa di Riposo ";"";"08/07/2019 00:00";"01/01/2025 00:00";"21/04/2021 15:58";"Delibera 23/2019";"";""
"30";"Principale";"";"Approvazione Convenzione tra l'Azienda ULSS 8 Berica e la Casa di Riposo ";"";"15/11/2019 00:00";"01/01/2025 00:00";"21/04/2021 16:00";"Delibera 24/2019";"";""
"31";"Principale";"";"Proroga tecnica di mesi uno, del servizio di somministrazione  di bevande calde, fredde ed alimenti preconfezionati mediante distributori automatici presso i locali della casa di riposo nelle more della definizione dell'espletamento dell'affidamento diretto.";"";"09/12/2019 00:00";"01/01/2025 00:00";"21/04/2021 16:05";"Delibera 25/2019";"";""
"32";"Principale";"";"Variazioni al Bilancio economico di previsione anno 2019.";"";"14/01/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:08";"Delibera 27/2019";"";""
"33";"Principale";"";"Determinazione ammontare rette di degenza giornaliera a carico degli Ospiti per l'esercizio 2020.";"";"14/01/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:08";"Delibera 28/2019";"";""
"34";"Principale";"";"Approvazione Bilancio Economico annuale di previsione per l'esercizio 2020 della Casa di Riposo ";"";"29/01/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:09";"Delibera 29/2019";"";""
"35";"Principale";"";"Aggiornamento Programma Biennale dei fabbisogni di beni e servizi di importo superiore ad € 40.000,00 per l'anno 2020/2021.";"";"15/01/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:11";"Delibera 30/2019";"";""
"36";"Principale";"";"Formalizzazione incarico diretto in qualità di Medico curante dell'Ente alla Dott.ssa Tregnaghi Elena.";"";"06/02/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:12";"Delibera 31/2019";"";""
"37";"Principale";"";"Delibera nr. 24 del 06.11.2019 di approvazione Convenzione tra l'Azienda ULSS 8 Beric e la Casa di Riposo ";"";"28/02/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:19";"Delibera 1/2020";"";""
"38";"Principale";"";"Approvazione del Piano Triennale dei Fabbisogni di Personale 2020-2022.";"";"28/02/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:20";"Delibera 2/2020";"";""
"39";"Principale";"";"Approvazione Avviso Pubblico di Selezione comparativa per assegnazione incarico, ai sensi dell'art. 36 comma 2 del D.Lgs. 165/2001, di Coordinatore Responsabile - Area Servizi Socio Sanitari - Categoria ";"";"28/02/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:33";"Delibera 4/2020";"";""
"40";"Principale";"";"Proroga incarico dirigenziale conferito al dr. Garbin Stefano con delibera n. 11 del 04.04.2019.";"";"17/07/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:35";"Delibera 5/2020";"";""
"41";"Principale";"";"Esame ed approvazione Bilancio di Esercizio dell'anno 2019.";"";"22/05/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:37";"Delibera 6/2020";"Delibera nr 6 del 30/04/2020 e documentazione allegata";""
"42";"Principale";"";"Organizzazione Amministrativa della Casa di Riposo San Giovanni Battista. Area delle Posizioni Organizzative. Applicazione.";"";"01/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:39";"Delibera 7/2020";"";""
"43";"Principale";"";"Approvazione Regolamento di Gestione del Personale.";"";"17/07/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:40";"Delibera 8/2020";"";""
"44";"Principale";"";"Affidamento incarico per consulenza legale.";"";"17/07/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:42";"Delibera  9/2020";"";""
"45";"Principale";"";"Aggiornamento Funzionigramma Ente e Organigramma.";"";"23/12/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:49";"Delibera 11/2020";"";""
"46";"Principale";"";"Aggiornamento di Piano Triennale dei Fabbisogni di Personale 2020-2022.";"";"16/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:51";"Delibera 10/2020";"";""
"47";"Principale";"";"Monitoraggio personale anno 2020.";"";"01/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 16:53";"Delibera 12/2020";"";""
"48";"Principale";"";"Approvazione del Regolamento per la misura e valutazione delle performance ai sensi del D.Lgs. n. 74/2017.";"";"08/01/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:54";"Delibera 13/2020";"";""
"49";"Principale";"";"Presa d'atto documento di revisione del fondo risorse decentrate personale non dirigente anno 2015/2019. Linee di indirizzo in merito alla costituzione del fondo anno 2020. Nomina Delegazione di parte pubblica.";"";"08/01/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:55";"Delibera 14/2020";"";""
"50";"Principale";"";"Quantificazione risorse variabili ai sensi dell'art. 67, comma 4 - C.C.N.L. 21.05.2018.";"";"08/01/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:55";"Delibera 15/2020";"";""
"51";"Principale";"";"Determinazione ammontare rette di degenza giornaliera a carico degli Ospiti per l'esercizio 2021.";"";"01/03/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:56";"Delibera 16 /2020";"";""
"52";"Principale";"";"Approvazione Piano Triennale di Razionalizzazione delle spese di funzionamento 2021-2023. Approvazione razionalizzazione della spesa anno 2021.";"";"18/02/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:57";"Delibera 17/2020";"";""
"53";"Principale";"";"Variazioni al Bilancio economico di previsione anno 2020.";"";"18/02/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:57";"Delibera 18/2020";"";""
"54";"Principale";"";"Linee di indirizzo in merito alla costituzione del Fondo anno 2021. Nomina Delegazione di parte pubblica.";"";"18/02/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:58";"Delibera 19/2020";"";""
"55";"Principale";"";"Formalizzazione proroga incarico in qualità di Medico curante dell'Ente alla Dott.ssa Tregnaghi Elena.";"";"18/02/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:59";"Delibera 20/2020";"";""
"56";"Principale";"";"Aggiornamento programma biennale dei fabbisogni di beni e servizi di importo superiore ad € 40.000,00 per l'anno 2021/2022.";"";"02/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:00";"Delibera 21/2020";"";""
"57";"Principale";"";"Approvazione Bilancio economico annuale di Previsione per l'Esercizio 2021 della Casa di Riposo ";"";"16/03/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:04";"Delibera nr. 1/2021";"Delibera di approvazione Bilancio e documentazione allegata";""
"58";"Principale";"";"Liquidazione indennità di risultato Dirigente - periodo 2019/2020.";"";"16/03/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:05";"Delibera nr.2/2021";"";""
"59";"Principale";"";"Presa d'atto esito indagine fitosanitaria e del rischio arboreo piante perenni situate nell'area antistante la Casa di Riposo.";"";"16/03/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:06";"delibera nr.3/2021";"";""
"60";"Principale";"";"Valutazione acquisizione servizio di comunicazione istituzionale.";"";"16/03/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:07";"Delibera nr. 4/2021";"";""
"61";"Principale";"";"Avvio procedura di selezione per il conferimento a tempo determinato di un incarico dirigenziale.";"";"25/03/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:10";"Delibera nr.6/2021";"";""
"62";"Principale";"";"Approvazione Piano Triennale dei fabbisogni 2021-2023. Verifica delle eccedenze anno 2021.";"";"25/03/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:14";"Delibera nr.5/2021";"";""
"63";"Principale";"";"Avviso pubblico di selezione comparativa per la formazione di un elenco di candidati, per il conferimento a tempo determinato e a tempo parziale, per anni uno, di un incarico dirigenziale, ai sensi dell'art. 19, comma 6 del D.Lgs. n. 165/2001, nel ruolo di Segretario/Direttore. Nomina Commissione giudicatrice.";"";"06/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:15";"delibera nr.7/2021";"";""
"64";"Principale";"";"Stralcio crediti inesigibili";"";"07/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:18";"Delibera nr.8/2021";"";""
"65";"Principale";"";"Definizione obiettivi generali strategici per il triennio 2021-2023";"";"06/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:19";"Delibera nr. 9/2021";"";""
"66";"Principale";"";"Approvazione Piano Triennale di Prevenzione della Corruzione 2021-2023";"";"07/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 17:20";"Delibera nr.10/2021";"";""
"67";"Principale";"";"Avviso pubblico di selezione comparativa per la formazione di un elenco di candidati, per il conferimento a tempo determinato e a tempo parziale, per anni uno, di un incarico dirigenziale, ai sensi dell'art. 19, comma 6 del D.Lgs. n. 165/2001. Approvazione verbali della Commissione giudicatrice e contestuale conferimento incarico";"";"26/10/2021 12:15";"01/01/2027 00:00";"26/10/2021 12:16";"Delibera CdA n. 11/2021";"";""
"68";"Principale";"";"Liquidazione compensi da corrispondere ai componenti della Commissione esaminatrice della selezione comparativa per il conferimento a tempo determinato e a tempo parziale, per anni uno, di un incarico dirigenziale, ai sensi dell'art. 19, comma 6, del D.Lgs. n. 165/2001.";"";"26/10/2021 12:16";"01/01/2027 00:00";"26/10/2021 12:17";"Delibera CdA n. 12/2011";"";""
"69";"Principale";"";"Recepimento C.C.N.L. relativo al personale delle Funzioni Locali - Triennio 2016/2018. Definizione voci stipendiali area dirigenza.";"";"26/10/2021 12:18";"01/01/2027 00:00";"26/10/2021 12:18";"Delibera CdA n. 13/2021";"";""
"70";"Principale";"";"Esame ed approvazione del Bilancio di Esercizio dell'anno 2020.";"";"26/10/2021 12:18";"01/01/2027 00:00";"26/10/2021 12:19";"Delibera CdA n. 14/2021";"";""
"71";"Principale";"";"Insediamento del nuovo Consiglio di Amministrazione.";"";"26/10/2021 12:19";"01/01/2027 00:00";"26/10/2021 12:19";"Delibera CdA n. 15/2021";"";""
"72";"Principale";"";"Nomina del Presidente dell'Ente.";"";"26/10/2021 12:19";"01/01/2027 00:00";"26/10/2021 12:20";"Delibera CdA n. 16/2021";"";""
"73";"Principale";"";"Nomina del Vice Presidente del Consiglio di Amministrazione dell'Ente.";"";"26/10/2021 12:20";"01/01/2027 00:00";"26/10/2021 12:21";"Delibera CdA n. 17/2021";"";""
"74";"Principale";"";"Approvazione Convenzione per la gestione del servizio di Direzione associata tra la Casa di Riposo ""San Giovanni Battista"" di Montebello Vicentino e il Centro Anziani ""VIlla Aldina"" di Rossano Veneto.";"";"26/10/2021 12:21";"01/01/2027 00:00";"26/10/2021 12:21";"Delibera CdA n. 18/2021";"";""
"75";"Principale";"";"Definizione e assegnazione obiettivi specifici al Segretario-Direttore anno 2021-2022.";"";"26/10/2021 12:21";"01/01/2027 00:00";"26/10/2021 12:22";"Delibera CdA n. 19/2021";"";""
"76";"Principale";"";"Indizione gara d'appalto tramite procedura aperta ai sensi dell'art. 60 del D.Lgs. n. 50/2016.";"";"26/10/2021 12:24";"01/01/2027 00:00";"26/10/2021 12:25";"Delibera CdA n. 20/2021";"";""
"77";"Principale";"";"Determinazione ammontare rette di degenza giornaliera a carico degli Ospiti per l'Esercizio 2019.";"";"08/01/2019 12:07";"01/01/2025 00:00";"09/12/2021 09:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=509667"
"78";"Principale";"";"Determinazione ammontare rette di degenza giornaliera a carico degli Ospiti per l'esercizio 2020.";"";"14/01/2020 07:35";"01/01/2026 00:00";"09/12/2021 09:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=509671"
"79";"Principale";"";"Determinazione ammontare rette di degenza giornaliera a carico degli Ospiti per l'esercizio 2021.";"";"01/03/2021 13:39";"01/01/2027 00:00";"09/12/2021 09:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=509677"
"80";"Principale";"";"Presa d'atto impedimento Presidente e applicazione art. 13 dello Statuto.";"";"22/12/2021 15:49";"01/01/2027 00:00";"22/12/2021 16:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=520437"
"81";"Principale";"";"Presa d'atto dimissioni del Segretario-Direttore.";"";"22/12/2021 15:50";"01/01/2027 00:00";"22/12/2021 16:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=520438"
"82";"Principale";"";"Conferimento dell'incarico provvisorio di Segretario/Direttore reggente alla Dr.ssa Florian Gabriella.";"";"22/12/2021 15:50";"01/01/2027 00:00";"22/12/2021 16:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=520439"
"83";"Principale";"";"Avvio Esercizio provvisorio anno 2022.";"";"22/12/2021 15:51";"01/01/2027 00:00";"22/12/2021 16:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=520441"
"84";"Principale";"";"Variazioni al Bilancio economico di previsione anno 2021.";"";"30/12/2021 11:29";"01/01/2027 00:00";"30/12/2021 12:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=521933"
"85";"Principale";"";"Revisione ordinaria delle partecipazioni ex art. 20 del D.Lgs. 19.08.2016 n. 175. Ricognizione partecipazioni.";"";"30/12/2021 11:30";"01/01/2027 00:00";"30/12/2021 12:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=521934"
"86";"Principale";"";"Aggiornamento Programma Biennale dei fabbisogni di beni e servizi di importo superiore ad € 40.000,00 per gli anni 2022/2023.";"";"30/12/2021 11:31";"01/01/2027 00:00";"30/12/2021 12:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=521935"
"87";"Principale";"";"Attribuzione poteri di firma ordinativi di pagamento, di riscossione e di altre tipologie di documenti/titoli, destinati all'Istituto gestore del Servizio di Cassa.";"";"30/12/2021 11:32";"01/01/2027 00:00";"30/12/2021 12:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=521936"
"88";"Principale";"";"Adesione URIPA - Versamento quota associativa anno 2021.";"";"30/12/2021 11:33";"01/01/2027 00:00";"30/12/2021 12:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=521937"
"89";"Principale";"";"Accettazione eredità con beneficio di inventario de cuius Z.L.. Conferimento mandato al Vice Presidente dell'Ente per espletamento di tutti gli adempimenti inerenti e conseguenti l'accettazione stessa. Attribuzione incarico al Notaio Dal Maso di Rossano Veneto per la cura a favore di questa Casa di Riposo dell'inventario in parola.";"";"30/12/2021 11:34";"01/01/2027 00:00";"30/12/2021 12:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=521938"
"90";"Principale";"";"Definizione obbiettivi generali strategici per il triennio 2022-2024.";"";"21/02/2022 11:11";"01/01/2028 00:00";"21/02/2022 11:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=542012"
"91";"Principale";"";"Liquidazione compensi ai componenti della commissione esaminatrice della procedura aperta mediante piattaforma telematica GPA, per l'affidamento del servizio socio sanitario assistenziale, infermieristico, e servizio di pulizia e sanificazione degli ambienti, presso la Casa di Riposo San Giovanni Battista di Montebello Vicentino";"";"21/02/2022 11:27";"01/01/2028 00:00";"21/02/2022 11:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=542026"
"92";"Principale";"";"Determinazione ammontare rette di degenza giornaliera a carico degli Ospiti per l'esercizio 2022 San Giovanni Battista di Montebello Vicentino.";"";"24/02/2022 08:50";"01/01/2028 00:00";"24/02/2022 08:50";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=542764"
"93";"Principale";"";"Rinnovo dell'incarico di medico curante di assistenza programmata a favore di Ospiti non autosufficienti presso l'Ente alla Dott.ssa Elena Tregnaghi ai sensi della D.G.R. n. 1231/2018.";"";"24/02/2022 08:51";"01/01/2028 00:00";"24/02/2022 08:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=542765"
"94";"Allegato";"93";"Allegato alla delibera C.d.A. n. 04/2022";"";"24/02/2022 08:51";"01/01/2028 00:00";"24/02/2022 08:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=542767"
"95";"Principale";"";"Presa d'atto rinnovo dell'accordo contrattuale per la definizione dei rapporti giuridici ed economici tra l'azienda ULSS 8 Berica e il Centro Servizi ""Casa di Riposo San Giovanni Battista"" ai sensi della DGR n. 1231/2018";"";"24/02/2022 08:52";"01/01/2028 00:00";"24/02/2022 08:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=542768"
"96";"Allegato";"95";"Allegato alla delibera C.d.A. n. 06/2022";"";"24/02/2022 08:52";"01/01/2028 00:00";"24/02/2022 08:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=542770"
"97";"Principale";"";"Approvazione Bilancio economico annuale di Previsione per l'Esercizio 2022 della Casa di Riposo ""San Giovanni Battista"" di Montebello Vicentino.";"";"28/02/2022 10:58";"01/01/2028 00:00";"28/02/2022 11:04";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=543238"
"98";"Allegato";"97";"Allegato alla delibera C.d.A. n. 7 del 25.02.2022";"";"28/02/2022 11:03";"01/01/2028 00:00";"28/02/2022 11:04";"Allegati al Bilancio economico annuale di Previsione per l'Esercizio 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=543239"
"99";"Principale";"";"Approvazione Piano Triennale dei fabbisogni 2022-2024. Verifica delle eccedenze anno 2022.";"";"06/04/2022 11:32";"01/01/2028 00:00";"06/04/2022 11:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=551286"
"100";"Principale";"";"Affidamento incarico servizio di assistenza nella comunicazione. (Attivazione piano di comunicazione anni 2022/2023)";"";"02/05/2022 11:01";"01/01/2028 00:00";"02/05/2022 11:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=554984"
"101";"Principale";"";"Esame e approvazione convenzione con Circolo AUSER di Montebello Vicentino.";"";"02/05/2022 11:03";"01/01/2028 00:00";"02/05/2022 11:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=554986"
"102";"Allegato";"101";"Allegato alla delibera C.d.A. n. 10/2022";"";"02/05/2022 11:07";"01/01/2028 00:00";"02/05/2022 11:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=554989"
"103";"Principale";"";"Allegato alla delibera C.d.A. n. 10/2022";"";"02/05/2022 11:06";"01/01/2028 00:00";"02/05/2022 11:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=554988"
"104";"Principale";"";"Deliberazione n. 12_2022 Esame ed approvazione Convenzione per l'utilizzazione temporanea del Segretario Direttore tra l'Ipab ""San Giovanni Battista"" di Montebello Vicentino e l'Ipab ""Domenico Cardo"" di Cologna Veneta.";"";"31/05/2022 15:42";"01/01/2028 00:00";"31/05/2022 15:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=561514"
"105";"Allegato";"104";"Allegato A) alla deliberazione n. 12_2022";"";"31/05/2022 15:43";"01/01/2028 00:00";"31/05/2022 15:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=561515"
"106";"Principale";"";"Attribuzione incarico di medico per l'assistenza sanitaria erogata agli ospiti della Casa di Riposo per il periodo 01.07.2022 - 30.06.2022, al Dott. Biroli Vincenzo";"";"04/07/2022 10:28";"01/01/2028 00:00";"04/07/2022 10:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=566460"
"107";"Allegato";"106";"Allegato alla Delibera C.d.A. n.13/2022";"";"04/07/2022 10:29";"01/01/2028 00:00";"04/07/2022 10:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=566463"
"108";"Principale";"";"Recepimento DGR n. 996 del 09/08/2022: aggiornamento del fabbisogno di posti letto per residenzialità extraospedaliera per anziani non autosufficienti, incremento del numero delle impegnative di residenzialità, unificazione del 1° e 2° livello assistenziale e conseguente definizione di una quota di rilievo sanitario unica con relativo adeguamento economico.  ";"";"25/10/2022 19:38";"01/01/2028 00:00";"25/10/2022 19:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=586444"
"109";"Principale";"";"Esame ed approvazione del Programma Biennale dei fabbisogni di beni e servizi di importo superiore ad € 40.000,00 per gli anni 2023/2024. ";"";"25/10/2022 19:40";"01/01/2028 00:00";"25/10/2022 19:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=586445"
