﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Verbale CdR Bilancio esercizio 2016";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 12:51";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12596"
"2";"Hauptinformation";"";"Verbale CdR Bilancio previsione 2016";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 12:52";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12597"
"3";"Hauptinformation";"";"Verbale CdR Bilancio previsione 2017";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 12:54";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12598"
"4";"Hauptinformation";"";"Verbale CdR 1°var Bilancio previsione 2017";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 12:55";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12599"
"5";"Hauptinformation";"";"Verbale CdR Bilancio esercizio 2017";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 12:55";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12600"
"6";"Hauptinformation";"";"Verbale CdR Bilancio previsione 2018";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 12:56";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12601"
"7";"Hauptinformation";"";"Verbale CdR 1°var Bilancio previsione 2018";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 12:57";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12602"
"8";"Hauptinformation";"";"Verbale CdR Bilancio esercizio 2018";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 12:58";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12603"
"9";"Hauptinformation";"";"Verbale CdR Bilancio previsione 2019";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 13:00";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12604"
"10";"Hauptinformation";"";"Verbale CdR 1°var Bilancio previsione 2019";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 13:00";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12605"
"11";"Hauptinformation";"";"Verbale CdR 2°var Bilancio previsione 2019";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 13:01";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12606"
"12";"Hauptinformation";"";"Verbale CdR Bilancio di previsione 2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 11:33";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12703"
"13";"Hauptinformation";"";"Verbale CdR 1°var Bilancio di previsione 2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 11:35";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12704"
"14";"Hauptinformation";"";"Verbale CdR 2°var Bilancio di previsione 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 14:39";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12730"
"15";"Hauptinformation";"";"Verbale CdR Bilancio di previsione anno 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 14:41";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=12731"
"16";"Hauptinformation";"";"Verbale CdR Bilancio di esercizio 2020";"";"07/07/2021 11:47";"01/01/2027 00:00";"07/07/2021 11:48";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=143836"
"17";"Hauptinformation";"";"Verbale CdR 1°var Bilancio di previsione 2021";"";"14/10/2021 11:52";"01/01/2027 00:00";"14/10/2021 11:53";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=500961"
"18";"Hauptinformation";"";"Verbale CdR 2°var Bilancio di previsione 2021";"";"14/01/2022 15:08";"01/01/2028 00:00";"14/01/2022 15:09";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=528570"
"19";"Hauptinformation";"";"Verbale CdR Bilancio di previsione 2022";"";"14/01/2022 15:09";"01/01/2028 00:00";"14/01/2022 15:10";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=528571"
"20";"Hauptinformation";"";"Verbale CdR Bilancio di esercizio 2021";"";"06/07/2022 09:18";"01/01/2028 00:00";"06/07/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=566731"
"21";"Hauptinformation";"";"Verbale CdR 1°var Bilancio di previsione 2022";"";"20/01/2023 11:02";"01/01/2029 00:00";"20/01/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=604624"
"22";"Hauptinformation";"";"Verbale CdR Bilancio di previsione 2023";"";"20/01/2023 11:03";"01/01/2029 00:00";"20/01/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=604627"
"23";"Hauptinformation";"";"Verbale CdR Bilancio di esercizio 2022";"";"13/07/2023 09:55";"01/01/2029 00:00";"13/07/2023 09:56";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=647056"
"24";"Hauptinformation";"";"Verbale CdR 1°var Bilancio di previsione 2023";"";"16/10/2023 16:47";"01/01/2029 00:00";"16/10/2023 16:48";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=664904"
"25";"Hauptinformation";"";"Verbale CdR 2°var Bilancio di previsione 2023";"";"19/01/2024 14:06";"01/01/2030 00:00";"19/01/2024 14:07";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=692822"
"26";"Hauptinformation";"";"Verbale CdR Bilancio di previsione 2024";"";"19/01/2024 14:07";"01/01/2030 00:00";"19/01/2024 14:08";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=3305&download=692823"
