﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z422B738CA";"";"07/01/2020 00:00";"01/01/2027 00:00";"10/05/2023 12:21";"Z422B738CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422B738CA";"01683580268 - Casa di Riposo Villa Belvedere";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"02338730266 - BANO BALDOVINO S.a.s. di Bano Alessandra &amp; C.";"02338730266 - BANO BALDOVINO S.a.s. di Bano Alessandra &amp; C.(2.000,00 € > 07/01/2020 - 31/12/2022)";"933,60 € - 13/03/2020";"2.000,00 €";"933,60 €"
"2";"Principale";"";"Gara codice Z692AB91EE";"";"01/01/2020 00:00";"01/01/2029 00:00";"12/01/2023 12:51";"Z692AB91EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692AB91EE";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR Stp a r.l.";"01845820222 - CBA DR Stp a r.l.(750,00 € > 01/01/2020 - 31/12/2022)";"30,00 € - 28/02/2020;286,00 € - 19/06/2020;249,60 € - 11/06/2021;41,60 € - 29/06/2021;41,60 € - 26/11/2021;124,80 € - 27/05/2022;124,80 € - 21/12/2022";"750,00 €";"898,40 €"
"3";"Principale";"";"Gara codice Z972AB7330";"";"01/01/2020 00:00";"01/01/2028 00:00";"07/06/2022 16:18";"Z972AB7330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972AB7330";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(1.000,00 € > 01/01/2020 - 31/12/2020)";"330,48 € - 13/03/2020;330,48 € - 29/03/2021;340,44 € - 24/03/2022";"1.000,00 €";"1.001,40 €"
"4";"Principale";"";"Gara codice ZD52AB6F4F";"";"01/01/2020 00:00";"01/01/2029 00:00";"30/03/2023 08:55";"ZD52AB6F4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52AB6F4F";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(39.816,00 € > 01/01/2020 - 31/12/2022)";"78,30 € - 28/02/2020;13.272,00 € - 13/03/2020;75,00 € - 13/07/2020;30,00 € - 27/08/2020;75,00 € - 28/10/2020;100,00 € - 14/12/2020;30,00 € - 28/01/2021;75,00 € - 25/02/2021;13.412,00 € - 29/03/2021;13.813,00 € - 11/03/2022;100,00 € - 15/02/2023";"39.816,00 €";"41.060,30 €"
"5";"Principale";"";"Gara codice Z972B8F452";"";"01/01/2020 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z972B8F452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972B8F452";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03017270210 - EASTSERVICES S.r.l.";"03017270210 - EASTSERVICES S.r.l.(300,00 € > 01/01/2020 - 31/05/2020)";"298,00 € - 28/02/2020";"300,00 €";"298,00 €"
"6";"Principale";"";"Gara codice Z102B6E5B3";"";"03/01/2020 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z102B6E5B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102B6E5B3";"01683580268 - Casa di Riposo Villa Belvedere";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO S.r.l.";"04467060267 - EMERGO S.r.l.(2.700,00 € > 03/01/2020 - 31/12/2020)";"1.587,60 € - 28/02/2020;922,32 € - 29/06/2020;570,00 € - 30/07/2020";"2.700,00 €";"3.079,92 €"
"7";"Principale";"";"Gara codice Z342C12169";"";"14/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:32";"Z342C12169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342C12169";"01683580268 - Casa di Riposo Villa Belvedere";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"GRZMNL63A46G408O - NOVATERRA di Garizzo Emanuela,02962870214 - FRANCEHOPITAL S.a.s.";"02962870214 - FRANCEHOPITAL S.a.s.(500,00 € > 30/06/2020 - 30/06/2020)";"385,60 € - 11/06/2020";"500,00 €";"385,60 €"
"8";"Principale";"";"Gara codice Z442B70658";"";"07/01/2020 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z442B70658";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442B70658";"01683580268 - Casa di Riposo Villa Belvedere";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(4.200,00 € > 07/01/2020 - 31/12/2020)";"3.600,00 € - 12/02/2020;600,00 € - 19/06/2020";"4.200,00 €";"4.200,00 €"
"9";"Principale";"";"Gara codice Z062B66777";"";"01/01/2020 00:00";"01/01/2027 00:00";"07/12/2022 12:15";"Z062B66777";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062B66777";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(3.500,00 € > 01/01/2020 - 31/12/2020)";"150,00 € - 19/06/2020;1.831,75 € - 27/08/2020;35,00 € - 14/12/2020";"3.500,00 €";"2.016,75 €"
"10";"Principale";"";"Gara codice Z762CA0E0B";"";"06/04/2020 00:00";"01/01/2027 00:00";"09/02/2022 12:26";"Z762CA0E0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762CA0E0B";"01683580268 - Casa di Riposo Villa Belvedere";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"04341990267 - BONOTTO DR. ANDREA &amp; C. S.n.c.";"04341990267 - BONOTTO DR. ANDREA &amp; C. S.n.c.(500,00 € > 06/04/2020 - 31/07/2020)";"371,80 € - 11/06/2020;33,00 € - 26/11/2020;16,39 € - 11/02/2021";"500,00 €";"421,19 €"
"11";"Principale";"";"Gara codice Z112B66973";"";"01/01/2020 00:00";"01/01/2027 00:00";"20/04/2022 12:33";"Z112B66973";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112B66973";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT S.r.l.";"02424610265 - BRHEMA PAINT S.r.l.(3.000,00 € > 01/01/2020 - 31/12/2020)";"393,12 € - 11/06/2020;196,00 € - 27/08/2020;113,60 € - 28/09/2020;392,00 € - 13/11/2020;382,48 € - 26/11/2020;842,00 € - 14/12/2020";"3.000,00 €";"2.319,20 €"
"12";"Principale";"";"Gara codice Z272C74C62";"";"17/03/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:21";"Z272C74C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272C74C62";"01683580268 - Casa di Riposo Villa Belvedere";"17/03/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.r.l.";"03678140967 - CAREMED S.r.l.(1.000,00 € > 17/03/2020 - 30/11/2020)";"270,00 € - 19/06/2020;111,00 € - 30/07/2020";"1.000,00 €";"381,00 €"
"13";"Principale";"";"Gara codice Z7B2D6C1A5";"";"23/06/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:44";"Z7B2D6C1A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2D6C1A5";"01683580268 - Casa di Riposo Villa Belvedere";"23/06/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.r.l.";"03678140967 - CAREMED S.r.l.(1.500,00 € > 23/06/2020 - 31/12/2020)";"1.410,75 € - 30/07/2020";"1.500,00 €";"1.410,75 €"
"14";"Principale";"";"Gara codice ZEB2C9F0CA";"";"03/04/2020 00:00";"01/01/2027 00:00";"12/01/2023 12:51";"ZEB2C9F0CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2C9F0CA";"01683580268 - Casa di Riposo Villa Belvedere";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"03677640611 - CARTA E CARTUCCE S.r.l.";"03677640611 - CARTA E CARTUCCE S.r.l.(290,00 € > 03/04/2020 - 31/12/2020)";"289,00 € - 30/07/2020";"290,00 €";"289,00 €"
"15";"Principale";"";"Gara codice Z6E2BFABCC";"";"06/02/2020 00:00";"01/01/2027 00:00";"07/06/2022 16:18";"Z6E2BFABCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2BFABCC";"01683580268 - Casa di Riposo Villa Belvedere";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(300,00 € > 30/06/2020 - 31/12/2020)";"235,00 € - 24/03/2020";"300,00 €";"235,00 €"
"16";"Principale";"";"Gara codice Z9B2AB763A";"";"01/01/2020 00:00";"01/01/2029 00:00";"30/03/2023 08:55";"Z9B2AB763A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2AB763A";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(3.800,00 € > 01/01/2020 - 31/12/2022)";"78,30 € - 30/07/2020;450,60 € - 27/08/2020;202,30 € - 26/11/2020;85,50 € - 26/11/2020;215,60 € - 25/02/2021;92,70 € - 25/02/2021;219,80 € - 27/05/2021;81,00 € - 29/06/2021;210,70 € - 12/08/2021;80,10 € - 12/08/2021;210,70 € - 26/11/2021;89,40 € - 26/11/2021;95,10 € - 24/02/2022;218,40 € - 24/02/2022;222,60 € - 27/05/2022;91,20 € - 27/05/2022;221,90 € - 29/08/2022;90,60 € - 29/08/2022;216,30 € - 24/11/2022;91,50 € - 21/12/2022;219,80 € - 30/01/2023;93,30 € - 28/02/2023";"3.800,00 €";"3.577,40 €"
"17";"Principale";"";"Gara codice Z772C9A17B";"";"02/04/2020 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z772C9A17B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772C9A17B";"01683580268 - Casa di Riposo Villa Belvedere";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"03095020362 - CENTRO UFFICI S.r.l.";"03095020362 - CENTRO UFFICI S.r.l.(410,00 € > 02/04/2020 - 30/09/2020)";"408,00 € - 24/04/2020";"410,00 €";"408,00 €"
"18";"Principale";"";"Gara codice Z9D2BE16C9";"";"04/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:34";"Z9D2BE16C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2BE16C9";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"01174800217 - MARKAS S.r.l.,02707600249 - CFS ITALIA S.a.s. di Luca Bianchini";"02707600249 - CFS ITALIA S.a.s. di Luca Bianchini(2.000,00 € > 04/02/2020 - 31/07/2020)";"1.432,00 € - 30/07/2020";"2.000,00 €";"1.432,00 €"
"19";"Principale";"";"Gara codice ZF82B66AEC";"";"01/01/2020 00:00";"01/01/2027 00:00";"08/03/2022 11:46";"ZF82B66AEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82B66AEC";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER S.r.l.";"04095550283 - CLEANER S.r.l.(7.500,00 € > 01/01/2020 - 31/12/2020)";"791,84 € - 24/03/2020;1.733,14 € - 19/06/2020;739,73 € - 29/06/2020;901,19 € - 30/07/2020;1.104,52 € - 27/08/2020;688,28 € - 28/10/2020;1.402,47 € - 14/12/2020;919,77 € - 13/01/2021";"7.500,00 €";"8.280,94 €"
"20";"Principale";"";"Gara codice Z212C7EE81";"";"20/03/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:20";"Z212C7EE81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212C7EE81";"01683580268 - Casa di Riposo Villa Belvedere";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA S.r.l.";"02778790218 - CONRAD ELECTRONIC ITALIA S.r.l.(500,00 € > 20/03/2020 - 30/12/2020)";"150,00 € - 10/04/2020";"500,00 €";"150,00 €"
"21";"Principale";"";"Gara codice Z522C51389";"";"04/03/2020 00:00";"01/01/2027 00:00";"07/12/2022 12:20";"Z522C51389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522C51389";"01683580268 - Casa di Riposo Villa Belvedere";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.p.a.";"02196020263 - CONTARINA S.p.a.(167,05 € > 04/03/2020 - 31/12/2020)";"167,05 € - 24/03/2020";"167,05 €";"167,05 €"
"22";"Principale";"";"Gara codice ZDE2C98365";"";"01/04/2020 00:00";"01/01/2027 00:00";"21/01/2021 13:19";"ZDE2C98365";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2C98365";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"04760660961 - DOCTOR SHOP S.r.l.";"04760660961 - DOCTOR SHOP S.r.l.(1.000,00 € > 01/04/2020 - 30/11/2020)";"285,75 € - 20/04/2020;625,00 € - 26/11/2020";"1.000,00 €";"910,75 €"
"23";"Principale";"";"Gara codice Z962DAC49C";"";"01/04/2020 00:00";"01/01/2027 00:00";"05/04/2023 12:39";"Z962DAC49C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962DAC49C";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"02379130269 - EDILPASA S.n.c. di Pasa Valter &amp; C.";"02379130269 - EDILPASA S.n.c. di Pasa Valter &amp; C.(3.000,00 € > 01/04/2020 - 31/12/2020)";"1.269,50 € - 30/07/2020";"3.000,00 €";"1.269,50 €"
"24";"Principale";"";"Gara codice 8189398903";"";"01/04/2020 00:00";"01/01/2027 00:00";"01/09/2022 11:10";"8189398903";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8189398903";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)(60.000,00 € > 01/04/2020 - 31/03/2021)";"3.359,78 € - 25/05/2020;3.649,53 € - 17/06/2020;3.835,12 € - 13/07/2020;4.704,89 € - 10/08/2020;6.908,87 € - 12/10/2020;5.363,10 € - 11/11/2020;3.843,00 € - 24/12/2020;3.823,63 € - 15/01/2021;4.116,38 € - 15/02/2021;4.045,70 € - 12/03/2021;4.041,93 € - 13/04/2021";"60.000,00 €";"47.691,93 €"
"25";"Principale";"";"Gara codice Z592C84431";"";"01/03/2020 00:00";"01/01/2027 00:00";"18/10/2022 16:34";"Z592C84431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592C84431";"01683580268 - Casa di Riposo Villa Belvedere";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(24.000,00 € > 01/03/2020 - 31/10/2020)";"3.125,22 € - 19/06/2020;2.558,08 € - 29/06/2020;3.844,94 € - 30/07/2020;3.192,80 € - 14/09/2020;3.089,93 € - 28/09/2020;3.280,51 € - 28/10/2020;2.993,69 € - 26/11/2020;3.194,12 € - 13/01/2021";"24.000,00 €";"25.279,29 €"
"26";"Principale";"";"Gara codice Z912B5B344";"";"01/01/2020 00:00";"01/01/2027 00:00";"18/10/2022 16:34";"Z912B5B344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912B5B344";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(7.000,00 € > 29/02/2020 - 31/12/2020)";"2.818,16 € - 24/03/2020;3.342,75 € - 24/04/2020";"7.000,00 €";"6.160,91 €"
"27";"Principale";"";"Gara codice ZE72CD5563";"";"28/04/2020 00:00";"01/01/2027 00:00";"18/10/2022 16:34";"ZE72CD5563";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72CD5563";"01683580268 - Casa di Riposo Villa Belvedere";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(1.000,00 € > 30/09/2020 - 30/09/2020)";"799,50 € - 30/07/2020";"1.000,00 €";"799,50 €"
"28";"Principale";"";"Gara codice Z182C8359D";"";"01/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:17";"Z182C8359D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182C8359D";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"03747010266 - FARMACIA COMUNALE DALLA COSTA S.r.l.";"03747010266 - FARMACIA COMUNALE DALLA COSTA S.r.l.(4.000,00 € > 01/04/2020 - 31/12/2020)";"942,62 € - 11/06/2020;34,90 € - 26/11/2020";"4.000,00 €";"977,52 €"
"29";"Principale";"";"Gara codice Z1D2AB2920";"";"01/01/2020 00:00";"01/01/2029 00:00";"05/04/2023 12:58";"Z1D2AB2920";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2AB2920";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto(9.300,00 € > 01/01/2020 - 31/12/2022)";"806,00 € - 11/06/2020;806,00 € - 27/08/2020;806,00 € - 26/11/2020;806,00 € - 25/02/2021;806,00 € - 27/05/2021;806,00 € - 12/08/2021;806,00 € - 26/11/2021;806,00 € - 24/02/2022;806,00 € - 27/05/2022;806,00 € - 29/08/2022;806,00 € - 24/11/2022;806,00 € - 28/02/2023";"9.300,00 €";"9.672,00 €"
"30";"Principale";"";"Gara codice Z682AB2AB6";"";"01/01/2020 00:00";"01/01/2029 00:00";"05/04/2023 12:58";"Z682AB2AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682AB2AB6";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto(9.300,00 € > 01/01/2020 - 31/12/2022)";"780,00 € - 11/06/2020;780,00 € - 27/08/2020;780,00 € - 26/11/2020;780,00 € - 25/02/2021;780,00 € - 27/05/2021;780,00 € - 12/08/2021;780,00 € - 26/11/2021;780,00 € - 24/02/2022;780,00 € - 27/05/2022;780,00 € - 29/08/2022;780,00 € - 24/11/2022;780,00 € - 28/02/2023";"9.300,00 €";"9.360,00 €"
"31";"Principale";"";"Attrezzature sanitarie per bagni assistiti N.A.";"";"27/05/2020 00:00";"01/01/2027 00:00";"01/09/2022 11:12";"Z592D23482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592D23482";"01683580268 - Casa di Riposo Villa Belvedere";"27/05/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.r.l.";"02484690223 - HT MEDICAL SERVICE S.r.l.(7.500,00 € > 27/05/2020 - 31/12/2020)";"3.680,00 € - 30/07/2020;3.470,00 € - 27/08/2020;160,00 € - 13/01/2021";"7.500,00 €";"7.310,00 €"
"32";"Principale";"";"Fornitura di articoli sanitari e DPI 2020";"";"01/03/2020 00:00";"01/01/2027 00:00";"01/09/2022 11:12";"ZEE2C7C998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2C7C998";"01683580268 - Casa di Riposo Villa Belvedere";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"02314270261 - REL-CART S.a.s. di Florian L. & C.,05215390872 - IDS S.r.l.,02484690223 - HT MEDICAL SERVICE S.r.l.";"02314270261 - REL-CART S.a.s. di Florian L. & C.(2.436,00 € > 01/03/2020 - 31/12/2020),05215390872 - IDS S.r.l.(188,00 € > 01/03/2020 - 31/12/2020),02484690223 - HT MEDICAL SERVICE S.r.l.(2.000,00 € > 01/03/2020 - 31/12/2020)";"1.590,00 € - 24/04/2020;84,00 € - 19/06/2020;228,00 € - 30/07/2020;271,50 € - 10/04/2020;262,50 € - 11/06/2020;128,00 € - 27/08/2020;150,00 € - 14/10/2020;60,00 € - 27/08/2020;627,00 € - 14/12/2020;-84,00 € - 14/12/2020;595,00 € - 13/01/2021;-595,00 € - 13/01/2021;597,00 € - 13/01/2021";"4.624,00 €";"3.914,00 €"
"33";"Principale";"";"Gara codice ZF32C81189";"";"21/03/2020 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZF32C81189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32C81189";"01683580268 - Casa di Riposo Villa Belvedere";"21/03/2020";"23-AFFIDAMENTO DIRETTO";"01069270211 - INFORMATION CONSULTING S.r.l.";"01069270211 - INFORMATION CONSULTING S.r.l.(2.000,00 € > 21/03/2020 - 30/05/2021)";"1.960,00 € - 24/04/2020";"2.000,00 €";"1.960,00 €"
"34";"Principale";"";"Gara codice 8143616484";"";"01/05/2020 00:00";"01/01/2029 00:00";"10/05/2023 13:15";"8143616484";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8143616484";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"00799960158 - INTESA SANPAOLO S.p.a. (GRUPPO IVA INTESA)";"00799960158 - INTESA SANPAOLO S.p.a. (GRUPPO IVA INTESA)(8.000,00 € > 01/05/2020 - 30/04/2025)";"54,40 € - 12/05/2020;0,80 € - 14/05/2020;1,60 € - 18/05/2020;56,80 € - 11/06/2020;4,00 € - 05/10/2020;62,40 € - 31/10/2020;1,60 € - 17/11/2020;20,80 € - 04/11/2020;41,60 € - 04/11/2020;0,80 € - 24/12/2020;19,20 € - 24/12/2020;35,20 € - 24/12/2020;2,00 € - 04/01/2021;20,00 € - 14/01/2021;44,80 € - 14/01/2021;0,80 € - 16/02/2021;20,00 € - 15/02/2021;56,80 € - 15/02/2021;1.066,67 € - 15/02/2021;266,67 € - 15/02/2021;5,60 € - 17/03/2021;18,40 € - 17/03/2021;59,20 € - 17/03/2021;1,60 € - 30/03/2021;8,00 € - 31/03/2021;6,40 € - 28/04/2021;65,60 € - 16/04/2021;20,00 € - 16/04/2021;19,20 € - 18/05/2021;68,00 € - 18/05/2021;4,00 € - 31/05/2021;19,20 € - 13/07/2021;71,20 € - 31/07/2021;0,80 € - 25/08/2021;3,20 € - 25/08/2021;70,40 € - 16/08/2021;20,80 € - 16/08/2021;72,00 € - 21/09/2021;20,80 € - 21/09/2021;2,00 € - 30/09/2021;1,30 € - 24/09/2021;20,00 € - 12/10/2021;72,80 € - 12/10/2021;0,80 € - 21/10/2021;1,60 € - 12/10/2021;69,60 € - 11/11/2021;20,00 € - 01/12/2021;21,60 € - 16/12/2021;65,60 € - 16/12/2021;0,80 € - 21/12/2021;0,80 € - 21/12/2021;0,80 € - 21/12/2021;2,00 € - 31/12/2021;1.600,00 € - 14/01/2022;400,00 € - 14/01/2022;2,00 € - 03/01/2022;0,80 € - 28/02/2022;66,40 € - 28/02/2022;19,20 € - 28/02/2022;0,80 € - 15/03/2022;20,00 € - 16/03/2022;66,40 € - 16/03/2022;0,80 € - 31/03/2022;0,80 € - 17/05/2022;67,20 € - 17/05/2022;20,00 € - 17/05/2022;0,80 € - 15/06/2022;65,60 € - 15/06/2022;19,20 € - 15/06/2022;0,80 € - 13/07/2022;69,60 € - 13/07/2022;0,80 € - 14/07/2022;0,80 € - 07/07/2022;17,60 € - 13/07/2022;0,80 € - 28/07/2022;0,80 € - 12/08/2022;2,40 € - 17/08/2022;16,00 € - 12/08/2022;68,80 € - 12/08/2022;1,30 € - 14/09/2022;16,00 € - 16/09/2022;72,80 € - 16/09/2022;2,00 € - 30/09/2022;0,80 € - 22/11/2022;16,80 € - 22/11/2022;72,80 € - 22/11/2022;0,21 € - 01/12/2022;0,80 € - 07/12/2022;0,80 € - 15/12/2022;16,80 € - 15/12/2022;73,60 € - 15/12/2022;1.600,00 € - 25/01/2023;400,00 € - 25/01/2023;4,00 € - 02/01/2023;68,00 € - 13/01/2023;0,80 € - 13/01/2023;18,40 € - 13/01/2023;0,80 € - 14/03/2023;72,80 € - 14/03/2023;18,40 € - 14/03/2023;2,00 € - 31/03/2023;0,80 € - 18/04/2023;0,80 € - 18/04/2023;15,20 € - 18/04/2023;73,60 € - 18/04/2023";"8.000,00 €";"7.689,75 €"
"35";"Principale";"";"Gara codice Z262BBA682";"";"24/01/2020 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z262BBA682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262BBA682";"01683580268 - Casa di Riposo Villa Belvedere";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.p.a.";"03970540963 - ITALIAONLINE S.p.a.(530,00 € > 24/01/2020 - 31/12/2020)";"530,00 € - 24/04/2020";"530,00 €";"530,00 €"
"36";"Principale";"";"Gara codice ZAA2C80E87";"";"01/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:12";"ZAA2C80E87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2C80E87";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"12218810153 - KELLY SERVICES S.p.a.";"12218810153 - KELLY SERVICES S.p.a.(10.275,40 € > 01/04/2020 - 31/08/2020)";"3.621,80 € - 11/06/2020;3.532,00 € - 30/07/2020;1.406,00 € - 14/09/2020;1.715,60 € - 28/09/2020";"10.275,40 €";"10.275,40 €"
"37";"Principale";"";"Gara codice Z9F2C8FACC";"";"27/03/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:18";"Z9F2C8FACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2C8FACC";"01683580268 - Casa di Riposo Villa Belvedere";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"03879530263 - KONSUM S.r.l.";"03879530263 - KONSUM S.r.l.(2.000,00 € > 27/03/2020 - 30/06/2020)";"996,18 € - 10/04/2020";"2.000,00 €";"996,18 €"
