﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"acquisto materiale di pulizia";"";"28/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZE612F35F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE612F35F9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/01/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(365,64 € > 02/02/2015 - 02/02/2015)";"365,64 € - 04/02/2015";"365,64 €";"365,64 €"
"2";"Principale";"";"ABBONAMENTO RIVISTA PAIS 2015";"";"16/01/2015 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z7212E653E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7212E653E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/01/2015";"02-PROCEDURA RISTRETTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(90,00 € > 16/01/2015 - 16/01/2015)";"90,00 € - 27/01/2015";"90,00 €";"90,00 €"
"3";"Principale";"";"RINNOVO SERVIZI 2015";"";"13/01/2015 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z6F12BEEF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F12BEEF9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"13/01/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00443572028 - ROBYONE S.R.L.";"00443572028 - ROBYONE S.R.L.(480,00 € > 13/01/2015 - 13/01/2015)";"480,00 € - 04/02/2015";"480,00 €";"480,00 €"
"4";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER SEGRETERIA";"";"21/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z1B12D4331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B12D4331";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/01/2015";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(127,44 € > 21/01/2015 - 21/01/2015)";"127,44 € - 04/02/2015";"127,44 €";"127,44 €"
"5";"Principale";"";"RINNOVO POLIZZA ALUNNI E PERSONALE A.S. 14-15";"";"02/02/2015 00:00";"01/01/2027 00:00";"30/01/2021 13:09";"Z6F11F4E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F11F4E5E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/02/2015";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03967470968 - ASSICURAZIONE AMBIENTE SCUOLA";"03967470968 - ASSICURAZIONE AMBIENTE SCUOLA(4.599,40 € > 02/02/2015 - 02/02/2015)";"4.599,40 € - 13/02/2015";"4.599,40 €";"4.599,40 €"
"6";"Principale";"";"ABBONAMENTO RIVISTA ITALIASCUOLA";"";"02/02/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZE5134B79E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5134B79E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/02/2015";"02-PROCEDURA RISTRETTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(510,00 € > 02/02/2015 - 02/02/2015)";"510,00 € - 20/02/2015";"510,00 €";"510,00 €"
"7";"Principale";"";"ORDINE MATERIALE PULIZIA PRIMARIA E SECONDARIA S. MARGHERITA";"";"26/02/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z791360B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z791360B2A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/02/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(322,15 € > 26/02/2015 - 26/02/2015)";"322,15 € - 27/03/2015";"322,15 €";"322,15 €"
"8";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PER SECONDARIA SALETTO";"";"20/03/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z7A13ACA3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A13ACA3C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/03/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(72,50 € > 20/03/2015 - 20/03/2015)";"72,50 € - 07/04/2015";"72,50 €";"72,50 €"
"9";"Principale";"";"ACQUISTO MATERIALE INFANZIA DI S. VITALE";"";"17/03/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZAC13AB856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC13AB856";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/03/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(174,15 € > 17/03/2015 - 17/03/2015)";"174,15 € - 07/04/2015";"174,15 €";"174,15 €"
"10";"Principale";"";"ACQUISTO MATERIALE PULIZIA PRIMARIA S. VITALE";"";"25/03/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z9F13D1A9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F13D1A9B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/03/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(210,18 € > 25/03/2015 - 25/03/2015)";"210,18 € - 13/04/2015";"210,18 €";"210,18 €"
"11";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PER PRIMARIA S. VITALE";"";"09/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZF613FF6EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF613FF6EF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/04/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(172,69 € > 09/04/2015 - 09/04/2015)";"172,69 € - 29/04/2015";"172,69 €";"172,69 €"
"12";"Principale";"";"ACQUISTO MATERIALE PULIZIA PRIMARIA S. FIDENZIO";"";"17/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z4F142B023";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F142B023";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/04/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(400,32 € > 17/04/2015 - 17/04/2015)";"400,32 € - 29/04/2015";"400,32 €";"400,32 €"
"13";"Principale";"";"ACQUISTO MATERIALE DI PRIMO SOCCORSO";"";"11/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZDB140FE44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB140FE44";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/04/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(117,60 € > 11/04/2015 - 11/04/2015)";"117,60 € - 29/04/2015";"117,60 €";"117,60 €"
"14";"Principale";"";"RINNOVO LICENZA SITO JOOMLAOST";"";"05/05/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z5F1466D77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1466D77";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/05/2015";"02-PROCEDURA RISTRETTA";"08505460017 - COLT ENGINE S.R.L.";"08505460017 - COLT ENGINE S.R.L.(64,00 € > 05/05/2015 - 05/05/2015)";"64,00 € - 06/05/2015";"64,00 €";"64,00 €"
"15";"Principale";"";"ACQUISTO MATERIALE FACILE CONSUMO PER SEGRETERIA";"";"26/05/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZAB14B5C34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB14B5C34";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/05/2015";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(101,26 € > 26/05/2015 - 26/05/2015)";"101,26 € - 01/06/2015";"101,26 €";"101,26 €"
"16";"Principale";"";"NOLEGGIO FOTOCOPIATORI PER UFFICIO DI SEGRETERIA E PER PLESSI SCOLASTICI";"";"14/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z911234388";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911234388";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/01/2015";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02175220272 - TE.MA UFFICIO S.R.L.";"02175220272 - TE.MA UFFICIO S.R.L.(3.275,10 € > 14/01/2015 - 31/12/2015)";"3.275,10 € - 19/11/2015";"3.275,10 €";"3.275,10 €"
"17";"Principale";"";"MATERIALE PULIZIA INFANZIA SALETTO";"";"27/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z7D144A7C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D144A7C0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/04/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(116,06 € > 27/04/2015 - 27/04/2015)";"116,06 € - 12/06/2015";"116,06 €";"116,06 €"
"18";"Principale";"";"MATERIALE PULIZIA SCUOLA PRIMARIA E SECONDARIA DI S. MARGHERITA";"";"26/05/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z6C14BB422";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C14BB422";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/05/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(168,68 € > 26/05/2015 - 26/05/2015)";"168,68 € - 12/06/2015";"168,68 €";"168,68 €"
"19";"Principale";"";"RINNOVO ABBONAMENTO RIVISTA TECNODID ANNO 2015";"";"02/05/2015 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z3C14F7CA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C14F7CA5";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/05/2015";"02-PROCEDURA RISTRETTA";"00659430631 - TECNODID  NOTIZIE DELLA SCUOLA";"00659430631 - TECNODID  NOTIZIE DELLA SCUOLA(95,00 € > 02/05/2015 - 02/05/2015)";"95,00 € - 12/06/2015";"95,00 €";"95,00 €"
"20";"Principale";"";"MATERIALE PULIZIA PER INFANZIA SALETTO";"";"12/06/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZEB14F50A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB14F50A1";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/06/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(102,84 € > 12/06/2015 - 12/06/2015)";"102,84 € - 22/06/2015";"102,84 €";"102,84 €"
"21";"Principale";"";"MATERIALE PULIZIA PRIMARIA E SECONDARIA S. MARGHERITA D'ADIGE";"";"09/06/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZF214E7DC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF214E7DC1";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/06/2015";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(191,87 € > 09/06/2015 - 09/06/2015)";"191,87 € - 22/06/2015";"191,87 €";"191,87 €"
"22";"Principale";"";"ORDINE ANTIVIRUS PER PC SEGRETERIA";"";"10/07/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZF61558DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61558DD6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/07/2015";"02-PROCEDURA RISTRETTA";"01281420297 - S.E.T.I. snc";"01281420297 - S.E.T.I. snc(177,00 € > 10/07/2015 - 10/07/2015)";"177,00 € - 28/07/2015";"177,00 €";"177,00 €"
"23";"Principale";"";"NOLEGGIO PULLMAN PER VISITE D'ISTRUZIONE";"";"14/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z1412C25DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1412C25DD";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/01/2015";"02-PROCEDURA RISTRETTA";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(340,00 € > 14/01/2015 - 14/01/2015)";"340,00 € - 17/04/2015";"340,00 €";"340,00 €"
"24";"Principale";"";"CANCELLERIA PER INFANZIA S. VITALE";"";"31/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z8D12FD264";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D12FD264";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"31/01/2015";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(245,38 € > 31/01/2015 - 31/01/2015)";"245,38 € - 20/02/2015";"245,38 €";"245,38 €"
"25";"Principale";"";"MATERIALE CANCELLERIA PRIMARIA S. FIDENZIO";"";"28/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z9112F359D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9112F359D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/01/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(183,02 € > 28/01/2015 - 28/01/2015)";"183,02 € - 20/02/2015";"183,02 €";"183,02 €"
"26";"Principale";"";"MATERIALE PER ALUNNI H SALETTO";"";"27/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZB512E65A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB512E65A7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/01/2015";"02-PROCEDURA RISTRETTA";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(94,37 € > 27/01/2015 - 27/01/2015)";"94,37 € - 20/02/2015";"94,37 €";"94,37 €"
"27";"Principale";"";"MATERIALE CANCELLERIA SECONDARIA DI SALETTO";"";"10/02/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZE41320323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41320323";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/02/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(82,73 € > 10/02/2015 - 10/02/2015)";"82,73 € - 10/03/2015";"82,73 €";"82,73 €"
"28";"Principale";"";"MATERIALE CANCELLERIA PRIMARIA SALETTO";"";"21/02/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZF6134E561";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6134E561";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/02/2015";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(332,30 € > 21/02/2015 - 21/02/2015)";"332,30 € - 18/03/2015";"332,30 €";"332,30 €"
"29";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER SECONDARIA SALETTO";"";"17/03/2015 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z4D13AC9DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D13AC9DF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/03/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02617880832 - CARBONE GIUSEPPE";"02617880832 - CARBONE GIUSEPPE(96,54 € > 17/03/2015 - 17/03/2015)";"96,54 € - 21/03/2015";"96,54 €";"96,54 €"
"30";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA INFANZIA SALETTO";"";"17/03/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZBC13A22B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC13A22B7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/03/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(229,31 € > 17/03/2015 - 17/03/2015)";"229,31 € - 27/03/2015";"229,31 €";"229,31 €"
"31";"Principale";"";"NOLEGGIO PULLMAN PER VIAGGI D'ISTRUZIONE";"";"17/02/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZA213499CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA213499CB";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/02/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(600,00 € > 17/02/2015 - 17/02/2015)";"600,00 € - 14/04/2015";"600,00 €";"600,00 €"
"32";"Principale";"";"NOLEGGIO PULLMAN PER VISITE D'ISTRUZIONE";"";"14/01/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z0212C25EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0212C25EA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/01/2015";"02-PROCEDURA RISTRETTA";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(136,36 € > 14/01/2015 - 14/01/2015)";"136,36 € - 14/04/2015";"136,36 €";"136,36 €"
"33";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER SEGRETERIA";"";"09/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZCO13FF716";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCO13FF716";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/04/2015";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(139,00 € > 09/04/2015 - 09/04/2015)";"139,00 € - 17/04/2015";"139,00 €";"139,00 €"
"34";"Principale";"";"NOLEGGIO PULLMAN PER VIAGGI D'ISTRUZIONE";"";"17/02/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z3B134997C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B134997C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/02/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02436940288 - FORMENTIN VINCENZO E C. SNC";"02436940288 - FORMENTIN VINCENZO E C. SNC(2.140,00 € > 17/02/2015 - 17/02/2015)";"2.140,00 € - 29/05/2015";"2.140,00 €";"2.140,00 €"
"35";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"23/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z2514432E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2514432E3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/04/2015";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(239,92 € > 23/04/2015 - 23/04/2015)";"239,92 € - 07/05/2015";"239,92 €";"239,92 €"
"36";"Principale";"";"ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA S. VITALE";"";"15/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z591420645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591420645";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/04/2015";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(222,65 € > 15/04/2015 - 15/04/2015)";"222,65 € - 07/05/2015";"222,65 €";"222,65 €"
"37";"Principale";"";"ACQUISTO MINI HI-FI PER PRIMARIA S. MARGHERITA";"";"10/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z47140D179";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47140D179";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/04/2015";"02-PROCEDURA RISTRETTA";"03670780281 - M.P.M.  MULTIMEDIA";"03670780281 - M.P.M.  MULTIMEDIA(113,93 € > 10/04/2015 - 10/04/2015)";"113,93 € - 12/05/2015";"113,93 €";"113,93 €"
"38";"Principale";"";"NOLEGGIO PULLMAN PER VIAGGIO D'ISTRUZIONE";"";"10/02/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z5E13A008E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E13A008E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/02/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(240,00 € > 10/02/2015 - 10/02/2015)";"240,00 € - 01/06/2015";"240,00 €";"240,00 €"
"39";"Principale";"";"ACQUISTO MATERIALE PER ESAMI";"";"29/04/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZCE1472E24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1472E24";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/04/2015";"02-PROCEDURA RISTRETTA";"03288270287 - SCHOLA S.R.L.";"03288270287 - SCHOLA S.R.L.(198,10 € > 29/04/2015 - 29/04/2015)";"198,10 € - 01/06/2015";"198,10 €";"198,10 €"
"40";"Principale";"";"VIAGGIO D'ISTRUZIONE A MILANO EXPO - PRIMARIA SALETTO";"";"10/02/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z3213AB7CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3213AB7CF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/02/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00637900234 - AUTOSERVIZI MARCAZZAN PIETRO";"00637900234 - AUTOSERVIZI MARCAZZAN PIETRO(1.045,45 € > 10/02/2015 - 10/02/2015)";"1.045,45 € - 12/06/2015";"1.045,45 €";"1.045,45 €"
"41";"Principale";"";"NOLEGGIO SCUOLABUS";"";"01/06/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z0514CD706";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0514CD706";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/06/2015";"02-PROCEDURA RISTRETTA";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(60,00 € > 01/06/2015 - 01/06/2015)";"60,00 € - 12/06/2015";"60,00 €";"60,00 €"
"42";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER SECONDARIA DI SALETTO";"";"29/05/2015 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z8414C81A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8414C81A3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/05/2015";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(116,45 € > 29/05/2015 - 29/05/2015)";"116,45 € - 12/06/2015";"116,45 €";"116,45 €"
"43";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA PER SECONDARIA SALETTO";"";"10/02/2015 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZB6131FF90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6131FF90";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/02/2015";"02-PROCEDURA RISTRETTA";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(92,27 € > 10/02/2015 - 10/02/2015)";"92,27 € - 12/06/2015";"92,27 €";"92,27 €"
