﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 10:07";"PIANO 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=924"
"2";"Principale";"";"RELAZIONE RPTCT 2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:58";"SCHEDA RELAZIONE RPCT 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=925"
"3";"Principale";"";"RELAZIONE RPTCT 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 13:02";"RELAZIONE COMPILATA SU PIATTAFORMA ANAC";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=1266"
"4";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2020-2022.";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:25";"PIANO 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=1343"
"5";"Principale";"";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2020-2022.";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:24";"DELIBERA DI APPROVAZIONE PIANO ";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=1344"
"6";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"11/02/2019 18:04";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=1572"
"7";"Principale";"";"DELIBERA DI APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 17:02";"DELIBERA DI APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=1601"
"8";"Principale";"";"RELAZIONE RPTCT 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:14";"SCHEDA RPCT 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=1602"
"9";"Principale";"";"Relazione RPTC anno 2021";"";"31/01/2022 10:00";"01/01/2028 00:00";"29/03/2022 10:02";"Relazione RPTC anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=549446"
"10";"Principale";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA PREVENZIONE DELLA CORRUZIONE ANNI 2022-2024 ";"";"29/03/2021 11:17";"01/01/2027 00:00";"26/05/2022 11:23";"PIANO TRIENNALE DELLA PREVENZIONE DELLA PREVENZIONE DELLA CORRUZIONE ANNI 2022-2024 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=560032"
"11";"Principale";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA PREVENZIONE DELLA CORRUZIONE ANNI 2022-2024 ";"";"26/03/2022 11:25";"01/01/2028 00:00";"26/05/2022 11:26";"PIANO TRIENNALE DELLA PREVENZIONE DELLA PREVENZIONE DELLA CORRUZIONE ANNI 2022-2024 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=560037"
"12";"Principale";"";"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"31/03/2021 11:20";"01/01/2027 00:00";"27/05/2022 11:25";"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=560381"
"13";"Principale";"";"P.I.A.O.";"";"03/10/2022 15:58";"01/01/2028 00:00";"03/10/2022 16:04";"PIANO INTEGRATODI ATTIVITA' E ORGANIZZAZIONE";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=581317"
"14";"Principale";"";"n. 16 - APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024. ";"";"03/10/2022 16:09";"01/01/2028 00:00";"03/10/2022 16:09";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024. ";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=581323"
"15";"Principale";"";"Relazione RPTC anno 2022";"";"13/01/2023 15:00";"01/01/2029 00:00";"13/01/2023 15:00";"Relazione RPTC anno 2022";"https://servizi.anticorruzione.it/ptpc/home"
"16";"Principale";"";"CONFERMA PIAO PER IL 2023-2024";"";"16/01/2023 09:53";"01/01/2029 00:00";"16/01/2023 09:54";"CONFERMA PIAO PER IL 2023-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=602829"
"17";"Principale";"";"PIAO 2023-2025";"";"26/01/2023 12:13";"01/01/2029 00:00";"26/01/2023 12:14";"PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=607592"
"18";"Principale";"";"OBIETTIVI PER L’ANNO 2023.           ";"";"29/05/2023 13:43";"01/01/2029 00:00";"29/05/2023 13:44";"OBIETTIVI PER L’ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=631979"
"19";"Principale";"";"PIANO TRIENNALE DEI FABBISOGNI 2023-2025. AGGIORMANENTO DEL PIAO.";"";"31/05/2023 08:41";"01/01/2029 00:00";"09/06/2023 08:42";"PIANO TRIENNALE DEI FABBISOGNI 2023-2025. AGGIORMANENTO DEL PIAO.";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=633964"
"20";"Principale";"";"PIAO 2023-2025 AGGIORNATO";"";"31/05/2023 12:28";"01/01/2029 00:00";"09/06/2023 12:29";"PIAO 2023-2025 AGGIORNATO";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=634106"
"21";"Principale";"";"RELAZIONE RPCT ANNO 2023";"";"31/01/2024 10:51";"01/01/2030 00:00";"31/01/2024 10:59";"RELAZIONE RPCT ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=696482"
"22";"Principale";"";"PIAO 2024-2026";"";"31/01/2024 11:00";"01/01/2030 00:00";"31/01/2024 11:02";"PIAO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=131&download=696484"
