﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servizi di lavanolo e biancheria ospiti";"";"08/07/2013 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"5228101D6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5228101D6A";"80005470366 - ASP Delia Repetto";"08/07/2013";"01-PROCEDURA APERTA";"02531310346 - LAVANDERIA QUADRIFOGLIO E C. srl,00615530672 - SERVIZI OSPEDALIERI S.p.A.";"00615530672 - SERVIZI OSPEDALIERI S.p.A.(1.766.900,00 € > 01/03/2014 - 28/02/2020)";"10.277,00 € - 08/10/2014;9.998,53 € - 03/02/2015;14.485,37 € - 24/03/2015;40.179,31 € - 26/05/2015;17.087,45 € - 14/07/2015;29.407,38 € - 02/12/2015;25.424,86 € - 03/05/2016;25.310,09 € - 02/07/2016;13.072,89 € - 14/09/2016;16.843,07 € - 10/11/2016;19.609,37 € - 06/03/2017;12.568,62 € - 08/05/2017;11.824,09 € - 09/06/2017;28.057,85 € - 24/11/2017;18.643,38 € - 23/04/2018;17.133,24 € - 25/05/2018;26.587,16 € - 24/10/2018;22.758,51 € - 27/03/2019";"1.766.900,00 €";"359.268,17 €"
"2";"Principale";"";"Gara per la manutenzione periodica ed a chiamata degli impianti meccanici ed elettrici presso la sede di Castelfranco Emilia (MO)";"";"01/10/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"519324IE08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=519324IE08";"80005470366 - ASP Delia Repetto";"01/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02957250364 - CONSORZIO ESTENSE *****,03591320365 - CONSORZIO ESTENSE EMILIA SOCIETA' CONSORTILE A R.L";"02957250364 - CONSORZIO ESTENSE *****(20.712,73 € > 01/10/2013 - 31/12/2014),03591320365 - CONSORZIO ESTENSE EMILIA SOCIETA' CONSORTILE A R.L(36.197,95 € > 01/10/2014 - 31/03/2016)";"1.672,81 € - 04/04/2014;5.266,35 € - 22/07/2014;1.857,08 € - 28/05/2014;7.039,05 € - 03/11/2014;4.877,44 € - 24/11/2014;5.266,35 € - 16/02/2015;6.086,45 € - 31/03/2015;6.916,99 € - 02/11/2015;7.159,97 € - 16/03/2016;5.266,35 € - 07/06/2016;5.501,84 € - 22/09/2016";"56.910,68 €";"56.910,68 €"
"3";"Principale";"";"Acquisto Farmaci";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0408B3146";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0408B3146";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"02332410345 - Farmacia Gulmanelli Dott. P.Saccani";"02332410345 - Farmacia Gulmanelli Dott. P.Saccani(1.468,80 € > 01/01/2013 - 31/12/2013)";"1.468,80 € - 14/02/2014";"1.468,80 €";"1.468,80 €"
"4";"Principale";"";"Fornitura MATERIALE di CONSUMO";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0508B0D44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0508B0D44";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"03232630370 - COMPREUR s.r.l.";"03232630370 - COMPREUR s.r.l.(1.335,21 € > 01/01/2013 - 31/12/2013)";"1.335,21 € - 13/02/2014";"1.335,21 €";"1.335,21 €"
"5";"Principale";"";"Fornitura PARAFARMACI MATERIALE MEDICO e GUANTI";"";"01/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z070E281D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z070E281D4";"80005470366 - ASP Delia Repetto";"01/12/2013";"23-AFFIDAMENTO DIRETTO";"02657540361 - MAHO srl";"02657540361 - MAHO srl(4.030,00 € > 03/12/2013 - 31/12/2014)";"4.030,00 € - 06/03/2014";"4.030,00 €";"4.030,00 €"
"6";"Principale";"";"Manut.Fax/Fotocop.e noleggio Fotocopiatrice";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/01/2022 10:53";"Z0F08B314C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F08B314C";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"02391000367 - BIZZOCOLI ANDREA S.R.L.";"02391000367 - BIZZOCOLI ANDREA S.R.L.(165,40 € > 01/01/2013 - 31/12/2013)";"165,40 € - 08/05/2014";"165,40 €";"165,40 €"
"7";"Principale";"";"Servizio predisposizione Atti Amministrativi APPALTO SERVIZIO di LAVANDERIA";"";"30/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z300D46511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z300D46511";"80005470366 - ASP Delia Repetto";"30/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01783590357 - AKROPOLIS SRL";"01783590357 - AKROPOLIS SRL(10.800,00 € > 30/12/2013 - 31/12/2014)";"10.800,00 € - 08/10/2014";"10.800,00 €";"10.800,00 €"
"8";"Principale";"";"Piccoli Acquisti CANCELLERIA";"";"01/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z300F1C63E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z300F1C63E";"80005470366 - ASP Delia Repetto";"01/12/2013";"23-AFFIDAMENTO DIRETTO";"02469810374 - ALTERCOOP COOP. SOCIALE";"02469810374 - ALTERCOOP COOP. SOCIALE(231,00 € > 01/12/2013 - 30/11/2014)";"231,00 € - 08/05/2014";"231,00 €";"231,00 €"
"9";"Principale";"";"Fornitura BOCCIONI ACQUA";"";"31/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z340EED848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z340EED848";"80005470366 - ASP Delia Repetto";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"03194900969 - JOOG s.r.l.";"03194900969 - JOOG s.r.l.(1.289,04 € > 31/12/2013 - 30/12/2014)";"245,70 € - 24/04/2014;551,94 € - 15/07/2014;245,70 € - 07/08/2014;245,70 € - 05/11/2014;245,70 € - 18/12/2014";"1.289,04 €";"1.534,74 €"
"10";"Principale";"";"Manutenzione ASCENSORI";"";"01/11/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z3510D02B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3510D02B9";"80005470366 - ASP Delia Repetto";"01/11/2013";"23-AFFIDAMENTO DIRETTO";"01154500365 - COFAM S.r.l.";"01154500365 - COFAM S.r.l.(248,03 € > 01/11/2013 - 31/10/2014)";"248,03 € - 17/09/2014";"248,03 €";"248,03 €"
"11";"Principale";"";"Smaltimento RIFIUTI SPECIALI";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z4008B0D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4008B0D7B";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA  S.P.A.";"03033240106 - ECO ERIDANIA  S.P.A.(750,00 € > 01/01/2013 - 31/12/2013)";"750,00 € - 23/04/2014";"750,00 €";"750,00 €"
"12";"Principale";"";"Manut.Centrale Termica e Ventil.";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z4908B313E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4908B313E";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"02692160365 - A.P.S. DUE SRL";"02692160365 - A.P.S. DUE SRL(487,58 € > 01/01/2013 - 31/12/2013)";"487,58 € - 18/02/2014";"487,58 €";"487,58 €"
"13";"Principale";"";"Attivazione SERVIZIO WEB MAIL";"";"01/08/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z500E08603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z500E08603";"80005470366 - ASP Delia Repetto";"01/08/2013";"23-AFFIDAMENTO DIRETTO";"02490460363 - PROGETTI DI IMPRESA S.R.L.a Socio Unico";"02490460363 - PROGETTI DI IMPRESA S.R.L.a Socio Unico(1.409,10 € > 01/08/2013 - 31/07/2014)";"1.084,10 € - 30/06/2014;325,00 € - 26/02/2014";"1.409,10 €";"1.409,10 €"
"14";"Principale";"";"Servizio PARRUCCHIERA";"";"30/11/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z520E366E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z520E366E2";"80005470366 - ASP Delia Repetto";"30/11/2013";"23-AFFIDAMENTO DIRETTO";"01764600365 - EQUIPE DONNA di Maria e Cesarina Tabellini snc";"01764600365 - EQUIPE DONNA di Maria e Cesarina Tabellini snc(6.865,00 € > 30/11/2013 - 31/12/2014)";"890,00 € - 08/05/2014;881,00 € - 20/06/2014;904,50 € - 11/10/2014;818,50 € - 19/11/2014;1.341,50 € - 10/03/2014;1.360,00 € - 18/02/2015;669,50 € - 19/06/2015";"6.865,00 €";"6.865,00 €"
"15";"Principale";"";"Elaborazione Paghe in Service";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z5408B3144";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5408B3144";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(2.608,50 € > 01/01/2013 - 31/12/2013)";"1.088,75 € - 26/04/2014;1.519,75 € - 27/05/2014";"2.608,50 €";"2.608,50 €"
"16";"Principale";"";"Corso Formazione MAPO";"";"01/11/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z5510C706F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5510C706F";"80005470366 - ASP Delia Repetto";"01/11/2013";"23-AFFIDAMENTO DIRETTO";"03291850364 - REFORM S.r.l.";"03291850364 - REFORM S.r.l.(800,00 € > 01/11/2013 - 31/10/2014)";"800,00 € - 16/09/2014";"800,00 €";"800,00 €"
"17";"Principale";"";"Sorveglianza SANITARIA e SICUREZZA sul LAVORO";"";"31/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z5708AFA30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5708AFA30";"80005470366 - ASP Delia Repetto";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"03038190363 - REMARK S.r.l.";"03038190363 - REMARK S.r.l.(24.164,00 € > 31/12/2013 - 31/12/2014)";"8.110,00 € - 30/10/2014;8.027,00 € - 02/02/2015;4.025,00 € - 22/06/2015;4.002,00 € - 29/07/2015";"24.164,00 €";"24.164,00 €"
"18";"Principale";"";"Fornitura GAS METANO";"";"30/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z5B0F54055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B0F54055";"80005470366 - ASP Delia Repetto";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"00154950364 - CPL CONCORDIA Soc. Coop.";"00154950364 - CPL CONCORDIA Soc. Coop.(10.657,67 € > 30/12/2013 - 30/12/2014)";"10.657,67 € - 21/05/2014";"10.657,67 €";"10.657,67 €"
"19";"Principale";"";"SMALTIMENTO RIFIUTI SPECIALI";"";"01/09/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z630EEB4E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630EEB4E8";"80005470366 - ASP Delia Repetto";"01/09/2013";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA  S.P.A.";"03033240106 - ECO ERIDANIA  S.P.A.(2.400,00 € > 01/09/2013 - 28/02/2014)";"2.400,00 € - 23/04/2014";"2.400,00 €";"2.400,00 €"
"20";"Principale";"";"Fornit.Parafarmaci,Mat.Medico,Guanti";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z6508B1483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6508B1483";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"02657540361 - MAHO srl";"02657540361 - MAHO srl(2.297,62 € > 01/01/2013 - 31/12/2013)";"2.163,62 € - 08/01/2014;134,00 € - 06/02/2014";"2.297,62 €";"2.297,62 €"
"21";"Principale";"";"Manutenzione ATTREZZATURE SANITARIE";"";"30/08/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z650DF9884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z650DF9884";"80005470366 - ASP Delia Repetto";"30/08/2013";"23-AFFIDAMENTO DIRETTO";"01837320207 - GIALDI s.r.l.";"01837320207 - GIALDI s.r.l.(1.299,50 € > 30/08/2013 - 31/12/2014)";"169,00 € - 15/09/2014;1.004,50 € - 24/02/2014;126,00 € - 20/02/2015";"1.299,50 €";"1.299,50 €"
"22";"Principale";"";"Noleggio apparecchi deodorizzanti";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z6C08648E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C08648E4";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.p.A.,10077091006 - INITIAL ITALIA S.r.l.Con Socio Unico";"03986581001 - RENTOKIL INITIAL ITALIA S.p.A.(1.396,64 € > 01/01/2014 - 31/12/2014),10077091006 - INITIAL ITALIA S.r.l.Con Socio Unico(663,00 € > 01/01/2013 - 06/11/2013)";"698,32 € - 05/11/2014;698,32 € - 29/01/2015;663,00 € - 08/01/2014";"2.059,64 €";"2.059,64 €"
"23";"Principale";"";"Servizio FORMAZIONE PERSONALE DIPENDENTE";"";"01/10/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z7C0DDDCAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C0DDDCAE";"80005470366 - ASP Delia Repetto";"01/10/2013";"23-AFFIDAMENTO DIRETTO";"02240621207 - 3F - FORMER SRL";"02240621207 - 3F - FORMER SRL(1.960,00 € > 01/10/2013 - 31/12/2014)";"600,00 € - 09/06/2014;160,00 € - 15/02/2014;600,00 € - 03/03/2014;600,00 € - 02/03/2015";"1.960,00 €";"1.960,00 €"
"24";"Principale";"";"Corsi Formazione PERSONALE DIPENDENTE";"";"24/10/2013 00:00";"01/01/2026 00:00";"28/12/2023 12:57";"Z7E0F92EE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E0F92EE7";"80005470366 - ASP Delia Repetto";"24/10/2013";"23-AFFIDAMENTO DIRETTO";"01748791207 - FUTURA Soc.Cons. a r.l.";"01748791207 - FUTURA Soc.Cons. a r.l.(2.719,00 € > 24/10/2013 - 31/12/2014)";"1.419,00 € - 09/06/2014;285,00 € - 05/11/2014;1.015,00 € - 02/03/2015";"2.719,00 €";"2.719,00 €"
"25";"Principale";"";"Manutenzione IMPIANTI ANTINCENDIO";"";"01/10/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z800F91011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z800F91011";"80005470366 - ASP Delia Repetto";"01/10/2013";"23-AFFIDAMENTO DIRETTO";"02348590361 - C.L.G. IMPIANTI S.R.L.";"02348590361 - C.L.G. IMPIANTI S.R.L.(392,00 € > 01/10/2013 - 31/12/2014)";"392,00 € - 09/06/2014";"392,00 €";"392,00 €"
"26";"Principale";"";"Assistenza Software";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z8708B3149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8708B3149";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(598,80 € > 01/01/2013 - 31/12/2013)";"598,80 € - 27/05/2014";"598,80 €";"598,80 €"
"27";"Principale";"";"Acquisto MATERIALI DIVERSI";"";"01/12/2013 00:00";"01/01/2026 00:00";"20/01/2022 10:53";"Z890E2AAC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z890E2AAC0";"80005470366 - ASP Delia Repetto";"01/12/2013";"23-AFFIDAMENTO DIRETTO";"01585850363 - GEOCENTRO SRL";"01585850363 - GEOCENTRO SRL(181,60 € > 01/12/2013 - 31/12/2014)";"181,60 € - 06/03/2014";"181,60 €";"181,60 €"
"28";"Principale";"";"Fornitura MATERIALI DIVERSI e MANUTENZIONE ATTREZZATURE";"";"31/10/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z8D0DF997E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D0DF997E";"80005470366 - ASP Delia Repetto";"31/10/2013";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS S.R.L.";"01150860292 - TECNOS S.R.L.(1.238,50 € > 31/10/2013 - 31/12/2014)";"20,00 € - 15/09/2014;393,50 € - 25/02/2014;825,00 € - 20/02/2015";"1.238,50 €";"1.238,50 €"
"29";"Principale";"";"SPURGO POZZI NERI";"";"01/11/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z8D0E2A9DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D0E2A9DE";"80005470366 - ASP Delia Repetto";"01/11/2013";"23-AFFIDAMENTO DIRETTO";"02903960363 - NUOVA JOLLY SPURGHI s.r.l.";"02903960363 - NUOVA JOLLY SPURGHI s.r.l.(1.922,00 € > 01/11/2013 - 31/12/2014)";"630,00 € - 27/05/2014;984,00 € - 05/11/2014;308,00 € - 06/03/2014";"1.922,00 €";"1.922,00 €"
"30";"Principale";"";"Prestazione SERVIZIO di PODOLOGIA";"";"30/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z950E17632";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z950E17632";"80005470366 - ASP Delia Repetto";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"03852660376 - VERO LUIGI";"03852660376 - VERO LUIGI(5.454,39 € > 30/12/2013 - 31/12/2014)";"1.152,64 € - 20/05/2014;1.260,70 € - 08/09/2014;1.041,94 € - 01/03/2014;1.080,60 € - 28/11/2014;918,51 € - 18/02/2015";"5.454,39 €";"5.454,39 €"
"31";"Principale";"";"Manutenzioni Sollevatori con Motore";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z9708B1348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9708B1348";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"03506800964 - Miltecho srl";"03506800964 - Miltecho srl(619,25 € > 01/01/2013 - 31/12/2013)";"619,25 € - 18/02/2014";"619,25 €";"619,25 €"
"32";"Principale";"";"Recupero Crediti";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z9908B313C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9908B313C";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"06456870150 - CERVED CREDIT COLLECTION S.p.A.";"06456870150 - CERVED CREDIT COLLECTION S.p.A.(10.072,00 € > 01/01/2013 - 31/12/2013)";"10.072,00 € - 15/02/2014";"10.072,00 €";"10.072,00 €"
"33";"Principale";"";"Fornitura SCARPE PROFESSIONALI";"";"20/10/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z9F0EF02D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F0EF02D9";"80005470366 - ASP Delia Repetto";"20/10/2013";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL S.r.l.";"03411480373 - VOLTA PROFESSIONAL S.r.l.(463,97 € > 20/10/2013 - 28/02/2015)";"342,43 € - 26/04/2014;45,00 € - 05/11/2014;76,54 € - 20/02/2015";"463,97 €";"463,97 €"
"34";"Principale";"";"Assistenza IMPIANTI TELEFONICI";"";"01/10/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZA00E2A91B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA00E2A91B";"80005470366 - ASP Delia Repetto";"01/10/2013";"23-AFFIDAMENTO DIRETTO";"03028910366 - CRC Sistemi Srl";"03028910366 - CRC Sistemi Srl(735,00 € > 01/10/2013 - 31/12/2014)";"160,00 € - 15/09/2014;390,00 € - 06/03/2014;185,00 € - 20/02/2015";"735,00 €";"735,00 €"
"35";"Principale";"";"Fornitura BOMBOLE OSSIGENO";"";"31/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZAD0EEFBD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD0EEFBD6";"80005470366 - ASP Delia Repetto";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"00831011200 - CER MEDICAL SRL";"00831011200 - CER MEDICAL SRL(2.122,73 € > 31/12/2013 - 31/12/2014)";"1.163,20 € - 24/04/2014;91,89 € - 22/05/2014;177,78 € - 19/06/2014;75,26 € - 15/09/2014;189,78 € - 05/11/2014;424,82 € - 19/02/2015";"2.122,73 €";"2.122,73 €"
"36";"Principale";"";"Manutenz.Sollevatori di Proprietà Anni 2013-2014";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZB308B12FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB308B12FC";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE srl";"01889110209 - PRO SENECTUTE srl(2.112,00 € > 01/01/2013 - 31/12/2014)";"1.320,00 € - 18/02/2014;792,00 € - 27/04/2015";"2.112,00 €";"2.112,00 €"
"37";"Principale";"";"Fornitura PEDALI LETTI";"";"01/11/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZBA0EED433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA0EED433";"80005470366 - ASP Delia Repetto";"01/11/2013";"23-AFFIDAMENTO DIRETTO";"01568340176 - ELBA ELETTROMEDICALI SRL";"01568340176 - ELBA ELETTROMEDICALI SRL(97,00 € > 01/11/2013 - 31/10/2014)";"97,00 € - 24/04/2014";"97,00 €";"97,00 €"
"38";"Principale";"";"Fornitura MATERIALE ELETTRICO";"";"30/11/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZBD0EE973D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD0EE973D";"80005470366 - ASP Delia Repetto";"30/11/2013";"23-AFFIDAMENTO DIRETTO";"02390830368 - BONI ELETTROTECNICA S.r.l.";"02390830368 - BONI ELETTROTECNICA S.r.l.(457,87 € > 30/11/2013 - 30/11/2014)";"253,33 € - 23/04/2014;95,84 € - 16/12/2014;108,70 € - 19/02/2015";"457,87 €";"457,87 €"
"39";"Principale";"";"Manutenz.Montacarichi e Ascensori";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZBE08B14F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE08B14F8";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"02086760366 - B.B.F. S.r.l.";"02086760366 - B.B.F. S.r.l.(98,00 € > 01/01/2013 - 31/12/2013)";"98,00 € - 26/04/2014";"98,00 €";"98,00 €"
"40";"Principale";"";"CATERING FESTA NATALE";"";"26/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZC70EEBB45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC70EEBB45";"80005470366 - ASP Delia Repetto";"26/12/2013";"23-AFFIDAMENTO DIRETTO";"03462230362 - I-Sandwich s.r.l.";"03462230362 - I-Sandwich s.r.l.(126,65 € > 26/12/2013 - 30/04/2014)";"126,65 € - 24/04/2014";"126,65 €";"126,65 €"
"41";"Principale";"";"Fornitura ENERGIA ELETTRICA";"";"01/11/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZC90DC889F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC90DC889F";"80005470366 - ASP Delia Repetto";"01/11/2013";"23-AFFIDAMENTO DIRETTO";"06832931007 - GALA S.p.A.";"06832931007 - GALA S.p.A.(37.744,39 € > 01/11/2013 - 22/12/2014)";"5.291,02 € - 31/07/2014;6.964,20 € - 15/09/2014;3.336,30 € - 04/04/2014;2.833,37 € - 08/05/2014;2.920,79 € - 22/05/2014;3.620,35 € - 19/11/2014;3.087,99 € - 03/03/2014;8.565,32 € - 12/02/2014;1.125,05 € - 02/02/2015";"37.744,39 €";"37.744,39 €"
"42";"Principale";"";"Assistenza Informatica Software ABC";"";"01/01/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZCC08B3141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC08B3141";"80005470366 - ASP Delia Repetto";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"00656181203 - MARGO SISTEMI S.r.l.*****";"00656181203 - MARGO SISTEMI S.r.l.*****(292,50 € > 01/01/2013 - 31/12/2013)";"292,50 € - 18/02/2014";"292,50 €";"292,50 €"
"43";"Principale";"";"Fornitura MATERIALE di CONSUMO";"";"01/12/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZD50E28563";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD50E28563";"80005470366 - ASP Delia Repetto";"01/12/2013";"23-AFFIDAMENTO DIRETTO";"03232630370 - COMPREUR s.r.l.";"03232630370 - COMPREUR s.r.l.(956,31 € > 01/12/2013 - 31/12/2014)";"956,31 € - 06/03/2014";"956,31 €";"956,31 €"
"44";"Principale";"";"Acquisto ATTREZZATURE SOCIO SANITARIE";"";"30/10/2013 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZE60F657F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE60F657F9";"80005470366 - ASP Delia Repetto";"30/10/2013";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(1.523,53 € > 30/10/2013 - 31/12/2014)";"1.275,53 € - 27/05/2014;248,00 € - 16/12/2014";"1.523,53 €";"1.523,53 €"
