﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"DETERMINA PER L'INDIZIONE DI PROCEDURA APERTA PER L'AFFIDAMENTO DELLA FORNITURA DI LIBRI DI TESTO";"";"19/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:26";"";"Determina per l’indizione di procedura aperta, ai sensi dell’art. 60, del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento della fornitura di libri  di testo a.s. 2021/2022 da erogare in comodato agli alunni della Scuola Secondaria di 1^ grado di Chions e di Pravisdomini. -- Spesa prevista: 12.000,00 €";"ZD831CA1DF - AVVISO per l’indizione di procedura aperta, ai sensi dell’art. 60, del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento della fornitura di libri di testo a.s. 2021/2022 da erogare in comodato agli alunni della Scuola Secondaria di 1^ di Chions e di Pravisdomini, con aggiudicazione individuata sulla base del criterio del minor prezzo ai sensi dell’articolo 95, comma 4 del D.Lgs. 50/12016";""
"2";"Principale";"";"Determina per l'acquisto di materiale per esami di Stato scuola secondaria";"";"10/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:29";"";"DETERMINA PER L'AFFIDAMENTO DIRETTO DI ACQUISTO materiale per esami di stato secondaria 1 grado, ai sensi art.36 comma 2 d.lgs. 50/2016 -- Spesa prevista: 167,26 €";"";""
"3";"Principale";"";"Determina a contrarre per l’affidamento di un incarico di prestazione occasionale per attività di docenza ai corsi di formazione per il personale scolastico, in materia di sicurezza sul lavoro Dlgs 81/2008.";"";"19/04/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:32";"";"Determina a contrarre per l’affidamento di un incarico di prestazione occasionale per attività di docenza ai corsi di formazione per il personale scolastico, in materia di sicurezza sul lavoro Dlgs 81/2008.";"";""
"4";"Principale";"";"Determina a contrarre per l'affidamento diretto dell’acquisto di n. 19 Notebook Acer Extensa EX215-22 per la didattica digitale integrata – art. 21 D.L. 137/2020";"";"12/03/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:32";"";"Determina a contrarre per l'affidamento diretto dell’acquisto di n. 19 Notebook Acer Extensa EX215-22 per la didattica digitale integrata – art. 21 D.L. 137/2020";"";""
"5";"Principale";"";"Determina a contrarre per l'affidamento diretto del servizio “Pago Scuola” per l'anno 2021, ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016, per un importo contrattuale pari ad € 200,00 (IVA esclusa), CIG Z1430C68B9.";"";"26/02/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:33";"";"Determina a contrarre per l'affidamento diretto del servizio “Pago Scuola” per l'anno 2021 ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016, per un importo contrattuale pari ad € 200,00 (IVA esclusa), CIG Z1430C68B9.";"";""
"6";"Principale";"";"Determina a contrarre per l’affidamento diretto di incarico di Amministratore di Sistema per l’anno 2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:34";"";"Determina a contrarre per l’affidamento diretto di incarico di Amministratore di Sistema per l’anno 2021";"";""
"7";"Principale";"";"Determina per l’affidamento diretto del servizio di affrancatura e spedizione plichi postali anno 2021, ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016, per un importo contrattuale pari ad  € 400,00 (IVA esente), CIG Z51307C621.";"";"04/02/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:04";"";"Determina per l’affidamento diretto del servizio di affrancatura e spedizione plichi postali anno 2021";"";""
"8";"Principale";"";"Determina a contrarre per noleggio di n. 2 apparecchiatura multifunzione A3 monocromatica per la Scuola secondaria I grado “I. Svevo” e la Scuola primaria “B. Ortis” dell’Istituto Comprensivo di Chions, tramite convenzione CONSIP, di durata triennale CIG ZTE307C488.";"";"04/02/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:04";"";"Determina a contrarre per noleggio di n. 2 apparecchiatura multifunzione A3 monocromatica per la Scuola secondaria I grado “I. Svevo” e la Scuola primaria “B. Ortis” dell’Istituto Comprensivo di Chions, tramite convenzione CONSIP, di durata triennale CIG ZTE307C488.";"";""
"9";"Principale";"";"Determina a contrarre per l'acquisto di materiale per primo soccorso";"";"14/12/2020 00:00";"01/01/2026 00:00";"20/05/2021 12:05";"";"Determina a contrarre per l'acquisto di materiale per primo soccorso";"";""
"10";"Principale";"";"Determina a contrarre per l'acquisto di dispositivi di protezione individuale - mascherine FFP2";"";"04/12/2020 00:00";"01/01/2026 00:00";"20/05/2021 12:05";"";"Determina a contrarre per l'acquisto di dispositivi di protezione individuale - mascherine FFP2";"";""
"11";"Principale";"";"Determina per l’affidamento diretto di Kit di strumenti per la didattica digitale integrata e le metodologie didattiche innovative per gli studenti meno abbienti, ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016, per un importo contrattuale pari ad € 800,00 (IVA inclusa), CIG ZED31FDE25.";"";"07/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 09:11";"";"Determina per l’affidamento diretto di Kit di strumenti per la didattica digitale integrata e le metodologie didattiche innovative per gli studenti meno abbienti, ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016, per un importo contrattuale pari ad € 800,00 (IVA inclusa),   CIG ZED31FDE25.
 -- Spesa prevista: 800,00 €";"";""
"12";"Principale";"";"Determina per l’indizione di procedura aperta, ai sensi dell’art. 60, del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento della fornitura di materiale di pulizia, con aggiudicazione mediante offerta degli operatori economici individuata sulla base del criterio del minor prezzo ai sensi dell’articolo 95, comma 4 del D.Lgs. 50/12016 destinato a tutti i plessi dell’Istituto Comprensivo di Chions CIG: ZC03228058";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 15:24";"";"Determina per l’indizione di procedura aperta, ai sensi dell’art. 60, del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento della fornitura di materiale di pulizia, con aggiudicazione mediante offerta degli operatori economici individuata sulla base del criterio del minor prezzo ai sensi dell’articolo 95, comma 4 del D.Lgs. 50/12016 destinato a tutti i plessi dell’Istituto Comprensivo di Chions -- Spesa prevista: 8.755,00 €";"";""
"13";"Principale";"";"AVVISO per l’indizione di procedura aperta, ai sensi dell’art. 60, del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento della fornitura di materiale di pulizia, con aggiudicazione mediante offerta degli operatori economici individuata sulla base del criterio del minor prezzo ai sensi dell’articolo 95, comma 4 del D.Lgs. 50/12016 destinato a tutti i plessi dell’Istituto Comprensivo di Chions";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 15:24";"";"AVVISO per l’indizione di procedura aperta, ai sensi dell’art. 60, del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento della fornitura di materiale di pulizia, con aggiudicazione mediante offerta degli operatori economici individuata sulla base del criterio del minor prezzo ai sensi dell’articolo 95, comma 4 del D.Lgs. 50/12016 destinato a tutti i plessi dell’Istituto Comprensivo di Chions";"";""
"14";"Principale";"";"DETERMINA DI AGGIUDICAZIONE PER FORNITURA LIBRI DI TESTO IN COMODATO A.S. 2021-2022";"";"05/07/2021 00:00";"01/01/2027 00:00";"06/07/2021 08:41";"";"DETERMINA DI AGGIUDICAZIONE PER FORNITURA LIBRI DI TESTO IN COMODATO A.S. 2021-2022";"";""
"15";"Principale";"";"DETERMINA AGGIUDICAZIONE PER LA FORNITURA MATERIALI DI PULIZIA";"";"05/07/2021 00:00";"01/01/2027 00:00";"06/07/2021 08:41";"";"DETERMINA AGGIUDICAZIONE PER LA FORNITURA MATERIALI DI PULIZIA";"";""
"16";"Principale";"";"Determina avvio procedura di selezione Docenti interni per la realizzazione del progetto “Piano scuola estate 2021” (art. 31 d.l. 41/2021) – fase settembre.";"";"07/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:23";"";"Determina avvio procedura di selezione Docenti interni per la realizzazione del progetto “Piano scuola estate 2021” (art. 31 d.l. 41/2021) – fase settembre.";"";""
"17";"Principale";"";"Procedura di selezione per il reclutamento di docenti interni all’Istituto da impiegare in attività didattiche a valere sul progetto Piano Scuola Estate 2021 ai sensi dell’Art. 31, comma 6 del D.L. 22 MARZO 2021, N. 41 C.D. “Decreto sostegni” - Misure per favorire l’attività didattica per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza Covid-19” – fase di settembre.";"";"07/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:23";"";"Procedura di selezione per il reclutamento di docenti interni all’Istituto da impiegare in attività didattiche a valere sul progetto Piano Scuola Estate 2021 ai sensi dell’Art. 31, comma 6 del D.L. 22 MARZO 2021, N. 41 C.D. “Decreto sostegni” - Misure per favorire l’attività didattica per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza Covid-19” – fase di settembre.";"";""
"18";"Principale";"";"Determina a contrarre per l’affidamento diretto per fornitura del servizio di realizzazione del nuovo Sito Web dell’Istituto Comprensivo.  CIG: Z4C326C5AD";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 13:18";"";"Determina a contrarre per l’affidamento diretto per fornitura del servizio di realizzazione del nuovo Sito Web dell’Istituto Comprensivo.

Determina a contrarre per l’affidamento diretto per fornitura del servizio di realizzazione del nuovo Sito Web dell’Istituto Comprensivo.  CIG: Z4C326C5AD
";"";""
"19";"Principale";"";"Determina a contrarre per l’affidamento diretto di acquisto di libretti giustificazione e permessi per gli alunni delle scuole primarie e secondarie di 1^ grado a.s. 2021/22, ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016, per un importo contrattuale pari ad € 1.205,30 (IVA esclusa).CIG: Z8E326FBBE";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 13:17";"";"Determina a contrarre per l’affidamento diretto di acquisto di libretti giustificazione e permessi per gli alunni delle scuole primarie e secondarie di 1^ grado a.s. 2021/22, ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016, per un importo contrattuale pari ad € 1.205,30 (IVA esclusa). CIG: Z8E326FBBE
 -- Spesa prevista: 1.205,30 €";"";""
"20";"Principale";"";"	Determina a contrarre per l'affidamento diretto dell’acquisto di n. 3 P.C., n. 2 Monitor, n. 2 Webcam e  del rinnovo licenze microsoft Office ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016, mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari ad € 2.610,00 (IVA esclusa)  CIG Z793291B25";"";"23/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:24";"";" -- Spesa prevista: 2.610,00 €";"";""
"21";"Principale";"";"Determina a contrarre per l'affidamento diretto per l’acquisto di n. 6 Lettori Badge, n. 6 adattatori e n. 30 Badge RFID";"";"30/08/2021 08:49";"01/01/2027 00:00";"30/08/2021 08:55";"Determina a contrarre per l'affidamento diretto per l’acquisto di n. 6 Lettori Badge, n. 6 adattatori e n. 30 Badge RFID ai sensi dell’art. 36, comma 2, lett. a) del D. Lgs. 50/2016, mediante Affidamento Diretto per un importo contrattuale pari ad € 3.480,00 (IVA esclusa)       CIG ZAE32D1378.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=220&id=495132"
"22";"Principale";"";"DETERMINA PER LA VALORIZZAZIONE DEL MERITO PERSONALE A.S. 2021-21";"";"30/08/2021 15:58";"01/01/2027 00:00";"30/08/2021 16:00";"DETERMINA PER LA VALORIZZAZIONE DEL MERITO PERSONALE A.S. 2021-21";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=220&id=495285"
"23";"Principale";"";"Determina per l’affidamento diretto acquisto di n. 2 kit videoproiettori HD + interattivo 6 tocchi dita 2 penne; n. 4 lavagne con superficie riscrivibile in acciaio smaltato bianco da 89” - idonea per videoproiezione interattiva, comprensivo di lavori di installazione e sistemazione mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari ad € 4.000,00 (IVA esclusa), CIG ZB33330586";"";"25/09/2021 12:30";"01/01/2027 00:00";"25/09/2021 12:31";"Determina per l’affidamento diretto acquisto di n. 2 kit videoproiettori HD + interattivo 6 tocchi dita 2 penne; n. 4 lavagne con superficie riscrivibile in acciaio smaltato bianco da 89” - idonea per videoproiezione interattiva, comprensivo di lavori di installazione e sistemazione mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari ad € 4.000,00 (IVA esclusa), CIG ZB33330586";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=220&id=498244"
"24";"Principale";"";"Determina per l’affidamento diretto di acquisto materiale sportivo per la realizzazione del Piano Scuola Estate – art. 31, comma 6, D.L. 41/2021, ai sensi dell’art. 36, comma 2, lett. a) del  D. Lgs. 50/2016, per un importo contrattuale pari ad € 1.831,70 (IVA esclusa), CIG ZCD33465A8.";"";"05/10/2021 09:47";"01/01/2027 00:00";"05/10/2021 09:47";"Determina per l’affidamento diretto di acquisto materiale sportivo per la realizzazione del Piano Scuola Estate – art. 31, comma 6, D.L. 41/2021, ai sensi dell’art. 36, comma 2, lett. a) del  D. Lgs. 50/2016, per un importo contrattuale pari ad € 1.831,70 (IVA esclusa), CIG ZCD33465A8.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=220&id=499672"
"25";"Principale";"";"Determina a contrarre per la fornitura di materiale di pulizia e di pronto soccorso relativa al finanziamento M.I. Risorse ex. Art 31, comma 1, lett. a, D.L. 41/2021, destinato ai plessi dell’Istituto Comprensivo di Chions. CIG: ZC03228058";"";"05/10/2021 09:49";"01/01/2027 00:00";"05/10/2021 09:49";"Determina a contrarre per la fornitura di materiale di pulizia e di pronto soccorso relativa al finanziamento M.I. Risorse ex. Art 31, comma 1, lett. a, D.L. 41/2021, destinato ai plessi dell’Istituto Comprensivo di Chions. CIG: ZC03228058";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=220&id=499673"
"26";"Principale";"";"DETERMINA ACQUISTO MATERIALE IGIENICO SANITARIO";"";"13/10/2021 09:02";"01/01/2027 00:00";"13/10/2021 09:03";"DETERMINA ACQUISTO MATERIALE IGIENICO SANITARIO";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=220&id=500744"
"27";"Principale";"";"determina noleggio fotocopiatore ad uso segreteria mediante convenzione Consip";"";"13/12/2021 14:55";"01/01/2027 00:00";"13/12/2021 14:55";"determina noleggio fotocopiatore ad uso segreteria mediante convenzione Consip";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=220&id=512006"
