﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"PROCEDURA SELETTIVA DI ASSUNZIONE TRAMITE MOBILITÀ VOLONTARIA TRA ENTI, AI SENSI DELL’ART. 30 DEL D. LGS. 165/2001 E SUCCESSIVE MODIFICHE E INTEGRAZIONI, PER LA COPERTURA DI N. 1 POSTO DI INFERMIERE, A TEMPO PIENO ED INDETERMINATO CAT. C – CCNL COMPARTO  FUNZIONI LOCALI";"";"29/04/2020 00:00";"01/01/2029 00:00";"29/08/2023 13:28";"";"29/04/2020";"18/06/2020";"";"1";"0,00 €";""
"2";"Allegato";"1";"PROCEDURA SELETTIVA DI ASSUNZIONE TRAMITE MOBILITÀ VOLONTARIA TRA ENTI, AI SENSI DELL’ART. 30 DEL D. LGS. 165/2001 E SUCCESSIVE MODIFICHE E INTEGRAZIONI, PER LA COPERTURA DI N. 1 POSTO DI INFERMIERE, A TEMPO PIENO ED INDETERMINATO CAT. C – CCNL COMPARTO  FUNZIONI LOCALI";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 12:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=103173"
"3";"Allegato";"1";"ELENCO CANDIDATI AMMESSI";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 12:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=103174"
"4";"Allegato";"1";"CALENDARIO COLLOQUIO E SEDE ";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=103175"
"5";"Allegato";"1";"ESITO COLLOQUIO";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=103177"
"6";"Allegato";"1";"CRITERI DI VALUTAZIONE TITOLI";"";"18/06/2020 00:00";"01/01/2026 00:00";"29/08/2023 12:58";"PUNTEGGIO TITOLI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=103179"
"7";"Allegato";"1";"GRADUATOIA IDONEI";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=103180"
"8";"Allegato";"1";"COLLOQUIO";"";"29/08/2023 12:54";"01/01/2029 00:00";"29/08/2023 12:55";"PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654328"
"9";"Allegato";"1";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"29/08/2023 13:28";"01/01/2029 00:00";"29/08/2023 13:28";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654333"
"10";"Principale";"";"INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"06/09/2021 14:55";"01/01/2029 00:00";"28/08/2023 18:25";"";"28/10/2020";"04/08/2021";"";"4";"542,50 €";""
"11";"Allegato";"10";"DECRETO INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"06/09/2021 15:03";"01/01/2027 00:00";"06/09/2021 15:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=496059"
"12";"Allegato";"10";"DECRETO RIAPERTURA TERMINI DI PARTECIPAZIONE AL CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"06/09/2021 15:05";"01/01/2027 00:00";"06/09/2021 15:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=496060"
"13";"Allegato";"10";"DECRETO CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI INFERMIERE CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI: AMMISSIONE CANDIDATI";"";"06/09/2021 15:06";"01/01/2027 00:00";"06/09/2021 15:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=496061"
"14";"Allegato";"10";"CALENDARIO  PROVA SCRITTA A CONTENUTO TEORICO PRATICO E PROVA ORALE";"";"06/09/2021 15:08";"01/01/2027 00:00";"06/09/2021 15:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=496062"
"15";"Allegato";"10";"ESITO PROVE";"";"06/09/2021 15:20";"01/01/2027 00:00";"06/09/2021 15:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=496065"
"16";"Allegato";"10";"GRADUATORIA FINALE";"";"06/09/2021 15:22";"01/01/2027 00:00";"06/09/2021 15:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=496069"
"17";"Allegato";"10";"PROVA SCRITTA";"";"28/08/2023 18:20";"01/01/2029 00:00";"28/08/2023 18:20";"PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654221"
"18";"Allegato";"10";"PROVA ORALE";"";"28/08/2023 18:22";"01/01/2029 00:00";"28/08/2023 18:22";"PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654223"
"19";"Allegato";"10";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"28/08/2023 18:25";"01/01/2029 00:00";"28/08/2023 18:25";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654224"
"20";"Principale";"";"INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI INFERMIERE CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"06/09/2021 15:28";"01/01/2029 00:00";"28/08/2023 18:12";"";"23/07/2021";"06/10/2021";"31/08/2021";"1";"0,00 €";""
"21";"Allegato";"20";"DECRETO INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI INFERMIERE CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"06/09/2021 15:31";"01/01/2027 00:00";"06/09/2021 15:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=496079"
"22";"Allegato";"20";"CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI INFERMIERE CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI: AMMISSIONE CANDIDATI";"";"15/09/2021 14:35";"01/01/2027 00:00";"15/09/2021 14:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=496977"
"23";"Allegato";"20";"CALENDARIO  PROVA SCRITTA A CONTENUTO TEORICO PRATICO E PROVA ORALE";"";"15/09/2021 14:38";"01/01/2027 00:00";"15/09/2021 14:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=496981"
"24";"Allegato";"20";"ESITO PROVE";"";"06/10/2021 16:07";"01/01/2027 00:00";"06/10/2021 16:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=499917"
"25";"Allegato";"20";"GRADUATORIA FINALE";"";"06/10/2021 16:08";"01/01/2027 00:00";"06/10/2021 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=499918"
"26";"Allegato";"20";"PROVA SCRITTA";"";"28/08/2023 18:06";"01/01/2029 00:00";"28/08/2023 18:06";"PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654218"
"27";"Allegato";"20";"PROVA ORALE";"";"28/08/2023 18:07";"01/01/2029 00:00";"28/08/2023 18:08";"PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654219"
"28";"Allegato";"20";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"28/08/2023 18:12";"01/01/2029 00:00";"28/08/2023 18:12";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654220"
"29";"Principale";"";"AVVISO DI MOBILITA’ VOLONTARIA ESTERNA    PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI QUALIFICA DIRIGENZIALE AI SENSI DELL'ART. 30 COMMA 2-BIS, DEL D.LGS. N. 165 DEL 30.3.2001 E S.M. E I.";"";"12/04/2022 12:33";"01/01/2029 00:00";"29/08/2023 14:10";"";"15/03/2022";"";"20/04/2022";"0";"0,00 €";""
"30";"Allegato";"29";"DECRETO AVVISO DI MOBILITA’ VOLONTARIA ESTERNA    PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI QUALIFICA DIRIGENZIALE AI SENSI DELL'ART. 30 COMMA 2-BIS, DEL D.LGS. N. 165 DEL 30.3.2001 E S.M. E I. APPROVAZIONE BANDO";"";"12/04/2022 12:33";"20/03/2028 12:00";"29/08/2023 14:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=552320"
"31";"Allegato";"29";"INDIZIONE AVVISO DI MOBILITA’ ESTERNA PER LA COPERTURA DI N. 1 POSTO A  TEMPO PIENO ED INDETERMINATO DI QUALIFICA DIRIGENZIALE, AI SENSI  DELL’ART. 19, COMMA 1-BIS E 30, COMMA 2-BIS, DEL D. LGS. N. 165 DEL 30.03.2001 E S.M. E I. AMMISSIONE CANDIDATI.";"";"18/05/2022 16:51";"01/01/2028 00:00";"18/05/2022 16:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=558291"
"32";"Allegato";"29";"CALENDARIO COLLOQUIO DELL'AVVISO DI MOBILITA’ ESTERNA PER LA COPERTURA DI N. 1 POSTO A  TEMPO PIENO ED INDETERMINATO DI QUALIFICA DIRIGENZIALE, AI SENSI  DELL’ART. 30, COMMA 2-BIS, DEL D. LGS. N. 165 DEL 30.03.2001 E S.M. E I.";"";"18/05/2022 17:04";"01/01/2028 00:00";"18/05/2022 17:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=558293"
"33";"Allegato";"29";"ESITO COLLOQUIO E PUNTEGGIO TITOLI DELL'AVVISO DI MOBILITA’ VOLONTARIA ESTERNA    PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI QUALIFICA DIRIGENZIALE";"";"18/05/2022 17:06";"01/01/2028 00:00";"18/05/2022 17:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=558294"
"34";"Allegato";"29";"GRADUATORIA FINALE DELL'AVVISO DI MOBILITA’ ESTERNA PER LA COPERTURA DI N. 1 POSTO A  TEMPO PIENO ED INDETERMINATO DI QUALIFICA DIRIGENZIALE, AI SENSI  DELL’ART. 30, COMMA 2-BIS, DEL D. LGS. N. 165 DEL 30.03.2001 E S.M. E I.";"";"18/05/2022 17:09";"01/01/2028 00:00";"29/08/2023 14:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=558295"
"35";"Allegato";"29";"COLLOQUIO";"";"29/08/2023 12:48";"01/01/2029 00:00";"29/08/2023 12:48";"PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654322"
"36";"Allegato";"29";"CRITERI DI VALUTAZIONE DELLE PROVE E DEI TITOLI";"";"29/08/2023 14:06";"01/01/2029 00:00";"29/08/2023 14:07";"CRITERI DI VALUTAZIONE DELLE PROVE E DEI TITOLI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=654340"
"37";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"12/04/2022 12:35";"01/01/2029 00:00";"14/07/2023 12:19";"";"25/03/2022";"";"29/04/2022";"0";"0,00 €";""
"38";"Allegato";"37";"DECRETO INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"12/04/2022 12:37";"01/01/2028 00:00";"12/04/2022 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=552328"
"39";"Allegato";"38";" DECRETO INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"12/04/2022 12:40";"01/01/2028 00:00";"12/04/2022 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=552329"
"40";"Allegato";"37";"CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA C POSIZIONE ECONOMICA C1 CCNL COMPARTO FUNZIONI LOCALI: AMMISSIONE CANDIDATI.";"";"18/05/2022 17:27";"01/01/2028 00:00";"18/05/2022 17:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=558299"
"41";"Allegato";"37";"CALENDARIO PROVE";"";"18/05/2022 17:30";"01/01/2028 00:00";"18/05/2022 17:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=558304"
"42";"Allegato";"37";"ESITO PROVE";"";"26/05/2022 11:56";"01/01/2028 00:00";"26/05/2022 12:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=560073"
"43";"Allegato";"37";"GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA C POSIZIONE ECONOMICA C1 CCNL COMPARTO FUNZIONI LOCALI";"";"26/05/2022 12:08";"01/01/2028 00:00";"26/05/2022 12:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=560075"
"44";"Allegato";"37";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"14/07/2023 12:10";"01/01/2029 00:00";"14/07/2023 12:10";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=647474"
"45";"Allegato";"37";"PROVA SCRITTA";"";"14/07/2023 12:11";"01/01/2029 00:00";"14/07/2023 12:12";"DOMANDE PROVA SCRITTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=647476"
"46";"Allegato";"37";"PROVA ORALE";"";"14/07/2023 12:13";"01/01/2029 00:00";"14/07/2023 12:18";"PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=647481"
"47";"Principale";"";"INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"14/11/2022 15:13";"01/01/2029 00:00";"14/07/2023 11:54";"";"23/11/2022";"23/11/2022";"31/10/2022";"2";"0,00 €";""
"48";"Allegato";"47";"DECRETO DI INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"14/11/2022 15:16";"01/01/2028 00:00";"14/11/2022 15:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=590320"
"49";"Allegato";"48";"DECRETO DI INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"14/11/2022 15:17";"01/01/2028 00:00";"14/11/2022 15:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=590321"
"50";"Allegato";"47";"DECRETO AMMISSIONE CANDIDATI  CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2  POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"14/11/2022 15:19";"01/01/2028 00:00";"14/11/2022 15:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=590322"
"51";"Allegato";"47";"CALENDARIO PROVE";"";"14/11/2022 15:21";"01/01/2028 00:00";"14/11/2022 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=590323"
"52";"Allegato";"47";"ESITO PROVE";"";"24/11/2022 10:52";"01/01/2028 00:00";"24/11/2022 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=592330"
"53";"Allegato";"47";"DECRETO GRADUATORIA FINALE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"24/11/2022 10:56";"01/01/2028 00:00";"24/11/2022 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=592333"
"54";"Allegato";"47";"TEST PROVA TEORICO PRATICA";"";"14/07/2023 11:49";"01/01/2029 00:00";"14/07/2023 11:50";"PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=647466"
"55";"Allegato";"47";"PROVA ORALE";"";"14/07/2023 11:52";"01/01/2029 00:00";"14/07/2023 11:52";"DOMANDE PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=647467"
"56";"Allegato";"47";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"14/07/2023 11:53";"01/01/2029 00:00";"14/07/2023 11:54";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=647469"
"57";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI DI OSS";"";"12/10/2023 10:06";"01/01/2029 00:00";"12/10/2023 10:47";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI – (EX CAT. B1) C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"07/04/2023";"11/10/2023";"27/07/2023";"2";"0,00 €";""
"58";"Allegato";"57";"BANDO DI CONCORSO PER N. 2 OSS";"";"12/10/2023 10:17";"01/01/2029 00:00";"12/10/2023 10:19";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI – (EX CAT. B1) C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=663661"
"59";"Allegato";"57";"CRITERI DI VALUTAZIONE DELLE PROVE";"";"12/10/2023 10:20";"01/01/2029 00:00";"12/10/2023 10:45";"CRITERI DI VALUTAZIONE DELLA PROVA SCRITTA - TEORICO-PRATICA ED ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=663676"
"60";"Allegato";"57";"PROVA SCRITTA";"";"12/10/2023 10:45";"01/01/2029 00:00";"12/10/2023 10:46";"PROVA TEORICO-PRATICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=663677"
"61";"Allegato";"57";"PROVA ORALE";"";"12/10/2023 10:46";"01/01/2029 00:00";"12/10/2023 10:47";"PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=663679"
"62";"Allegato";"57";"GRADUATORIA FINALE";"";"12/10/2023 10:47";"01/01/2029 00:00";"12/10/2023 10:47";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=663680"
"63";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE ";"";"12/10/2023 10:53";"01/01/2029 00:00";"07/11/2023 12:22";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE – AREA FUNZIONARI E EQ – C.C.N.L. FUNZIONI LOCALI.";"18/05/2023";"";"14/10/2023";"2";"0,00 €";""
"64";"Allegato";"63";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE";"";"12/10/2023 10:56";"01/01/2029 00:00";"12/10/2023 10:58";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE – AREA FUNZIONARI E EQ – C.C.N.L. FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=663699"
"65";"Allegato";"63";"Criteri di valutazione delle prove ";"";"07/11/2023 12:19";"01/01/2029 00:00";"07/11/2023 12:20";"Criteri di valutazione delle prove ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=670375"
"66";"Allegato";"63";"Prova scritta ";"";"07/11/2023 12:20";"01/01/2029 00:00";"07/11/2023 12:21";"Prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=670376"
"67";"Allegato";"63";"Prova orale";"";"07/11/2023 12:21";"01/01/2029 00:00";"07/11/2023 12:22";"Prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=670378"
"68";"Allegato";"63";"Graduatoria Finale";"";"07/11/2023 12:22";"01/01/2029 00:00";"07/11/2023 12:22";"Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=670379"
"69";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FISIOTERAPISTA ";"";"12/10/2023 10:58";"01/01/2029 00:00";"28/11/2023 09:25";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FISIOTERAPISTA – AREA FUNZIONARI ED EQ – C.C.N.L. FUNZIONI LOCALI.";"18/05/2023";"";"30/10/2023";"1";"0,00 €";""
"70";"Allegato";"69";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FISIOTERAPISTA";"";"12/10/2023 11:00";"01/01/2029 00:00";"12/10/2023 11:02";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N° 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FISIOTERAPISTA – AREA FUNZIONARI ED EQ – C.C.N.L. FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=663706"
"71";"Allegato";"69";"Criteri di valutazione delle prove ";"";"28/11/2023 09:21";"01/01/2029 00:00";"28/11/2023 09:22";"Criteri di valutazione delle prove ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=679284"
"72";"Allegato";"69";"Prova scritta ";"";"28/11/2023 09:22";"01/01/2029 00:00";"28/11/2023 09:23";"Prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=679287"
"73";"Allegato";"69";"Prova orale";"";"28/11/2023 09:23";"01/01/2029 00:00";"28/11/2023 09:23";"Prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=679289"
"74";"Allegato";"69";"Graduatoria Finale";"";"28/11/2023 09:23";"01/01/2029 00:00";"28/11/2023 09:25";"Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=148&download=679295"
"75";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE – AREA FUNZIONARI ED EQ CCNL DEL COMPARTO FUNZIONI LOCALI";"";"17/04/2024 17:20";"01/01/2030 00:00";"17/04/2024 17:26";"CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE – AREA FUNZIONARI ED EQ CCNL DEL COMPARTO FUNZIONI LOCALI";"27/11/2023";"17/04/2024";"21/03/2024";"1";"0,00 €";""
