﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Regolamento generale d'Istituto";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 10:55";"Delibera Consiglio d'Istituto n°120 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58514"
"2";"Principale";"";"Regolamento disciplinare";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:03";"Delibera Consiglio d'Istituto n°123 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58517"
"3";"Principale";"";"Regolamento per il funzionamento e l'uso del laboratorio linguistico";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:21";"Delibera Consiglio d'Istituto n°130 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58525"
"4";"Principale";"";"Regolamento per l'accesso e l'utilizzo della palestra";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:28";"Delibera Consiglio d'Istituto n°133 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58528"
"5";"Principale";"";"Scheda di osservazione-reclamo";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:31";"Delibera Consiglio d'Istituto n°135 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58531"
"6";"Principale";"";"RACCOLTA REGOLAMENTI D'ISTITUTO";"";"29/06/2023 10:44";"01/01/2029 00:00";"29/06/2023 10:45";"RACCOLTA REGOLAMENTI D'ISTITUTO";"https://isissverdi.it/regolamenti/"
"7";"Principale";"";"Regolamento MIUR per il trattamento dei dati sensibili e giudiziari (DECRETO 7 dicembre 2006, n.305)";"";"29/06/2023 10:48";"01/01/2029 00:00";"29/06/2023 10:48";"Regolamento MIUR per il trattamento dei dati sensibili e giudiziari (DECRETO 7 dicembre 2006, n.305)";"https://www.gazzettaufficiale.it/eli/id/2007/01/15/007G0003/sg"
"8";"Principale";"";"Protocollo inserimento alunni stranieri";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:01";"Delibera Consiglio d'Istituto n°122 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58516"
"9";"Principale";"";"Regolamento d'Istituto per l'attività negoziale";"";"19/04/2019 00:00";"01/01/2025 00:00";"07/05/2019 08:32";"Delibera Consiglio d'Istituto n. 57 del 17/04/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=53735"
"10";"Principale";"";"Regolamento per il funzionamento degli organi collegiali in modalità telematica";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 10:59";"Delibera Consiglio d'Istituto n°121 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58515"
"11";"Principale";"";"Regolamento per la prevenzione e il contrasto al bullismo e cyberbullismo";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:06";"Delibera Consiglio d'Istituto n°124 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58518"
"12";"Principale";"";"Regolamento uso del cellulare";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:07";"Delibera Consiglio d'Istituto n°125 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58519"
"13";"Principale";"";"Regolamento divieto di fumo";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:09";"Delibera Consiglio d'Istituto n°126 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58520"
"14";"Principale";"";"Allegati Regolamento divieto di fumo";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:11";"Delibera Consiglio d'Istituto n°126 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58521"
"15";"Principale";"";"Regolamento di Politica di Uso Accettabile e sicura delle tecnologie digitali (PUA)";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:12";"Delibera Consiglio d'Istituto n°127 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58522"
"16";"Principale";"";"Regolamento uscite didattiche, viaggi d'istruzione, scambi culturali e soggiorni linguistici";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:15";"Delibera Consiglio d'Istituto n°128 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58523"
"17";"Principale";"";"Regolamento per il funzionamento e l'uso del laboratorio di informatica";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:16";"Delibera Consiglio d'Istituto n°129 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58524"
"18";"Principale";"";"Regolamento per il laboratorio di chimica, scienze e fisica";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:24";"Delibera Consiglio d'Istituto n°131 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58526"
"19";"Principale";"";"Regolamento del laboratorio di meccanica";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:26";"Delibera Consiglio d'Istituto n°132 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58527"
"20";"Principale";"";"Carta dei servizi";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:30";"Delibera Consiglio d'Istituto n°135 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58530"
"21";"Principale";"";"Regolamento DDI";"";"21/11/2020 00:00";"01/01/2026 00:00";"21/11/2020 10:11";"Delibera Consiglio d'Istituto n°138 del 12/11/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58538"
"22";"Principale";"";"Regolamento per l'accesso e l'utilizzo degli spazi dell'indirizzo Agrario";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:29";"Delibera Consiglio d'Istituto n°134 del 15/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3246&download=58529"
"23";"Principale";"";"Vademecum Garante: Privacy a scuola (anno 2023)";"";"29/06/2023 10:47";"01/01/2029 00:00";"29/06/2023 10:47";"Vademecum Garante: Privacy a scuola (anno 2023)";"https://www.garanteprivacy.it/web/guest/home/docweb/-/docweb-display/docweb/9886884"
