﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SOSTITUZIONE GALLEGGIANTI POMPE FOGNATURA E NUOVI FORI PER PASSAGGIO CAVI";"";"07/01/2021 00:00";"01/01/2027 00:00";"19/05/2022 08:31";"ZB8301835F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8301835F";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"DLCDMN74H05L949J - D&amp;D IMPIANTI DI DOLCI DAMIANO";"DLCDMN74H05L949J - D&amp;D IMPIANTI DI DOLCI DAMIANO(352,00 € > 07/01/2021 - 31/12/2021)";"352,00 € - 05/02/2021";"352,00 €";"352,00 €";"";""
"2";"Principale";"";"FORNITURA TELEFONI CON MESSAGGISTICA PER VARCHI";"";"01/01/2021 00:00";"01/01/2027 00:00";"04/05/2021 12:36";"Z973035DD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973035DD9";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03656380122 - TECNEL WIRELESS COMMUNICATION S.r.l.s.";"03656380122 - TECNEL WIRELESS COMMUNICATION S.r.l.s.(890,00 € > 01/01/2021 - 31/12/2021)";"890,00 € - 05/02/2021";"890,00 €";"890,00 €";"";""
"3";"Principale";"";"FORNITURA GEL ALCOOLICO";"";"12/01/2021 00:00";"01/01/2027 00:00";"07/05/2021 10:39";"Z6530248A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6530248A0";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(249,60 € > 12/01/2021 - 31/12/2021)";"249,60 € - 05/02/2021";"249,60 €";"249,60 €";"";""
"4";"Principale";"";"FORNITURA SACCHI PER BIANCHERIA OSPITI";"";"14/01/2021 00:00";"01/01/2027 00:00";"07/05/2021 10:40";"Z02302D49F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02302D49F";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.(259,02 € > 14/01/2021 - 31/12/2021)";"259,02 € - 05/02/2021";"259,02 €";"259,02 €";"";""
"5";"Principale";"";"FORNITURA SCOTCH";"";"12/01/2021 00:00";"01/01/2027 00:00";"04/05/2021 12:50";"Z9E302484D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E302484D";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"01279070237 - NICOLIS  NERINO S.r.l.";"01279070237 - NICOLIS  NERINO S.r.l.(183,00 € > 12/01/2021 - 31/12/2021)";"183,00 € - 05/02/2021";"183,00 €";"183,00 €";"";""
"6";"Principale";"";"FORNITURA A NOLEGGIO di una fotocopiatrice multifunzione";"";"01/01/2021 00:00";"01/01/2028 00:00";"19/05/2022 08:39";"ZB2BF63C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2BF63C20";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01514670270 - PELLEGRINI s.p.a.";"01514670270 - PELLEGRINI s.p.a.(2.937,99 € > 01/01/2021 - 31/12/2021)";"162,00 € - 05/02/2021;500,90 € - 12/08/2021;162,00 € - 12/08/2021;265,94 € - 22/10/2021;162,00 € - 22/10/2021;515,43 € - 16/02/2022";"2.937,99 €";"1.768,27 €";"";""
"7";"Principale";"";"Fornitura nr. 3 mazzi mimose";"";"23/02/2021 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"ZFA30B4BA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA30B4BA1";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"FLZRRT58L64L949G - GARDEN VIVAI LUGO di Falzoni Roberta";"FLZRRT58L64L949G - GARDEN VIVAI LUGO di Falzoni Roberta(75,00 € > 23/02/2021 - 31/12/2021)";"75,00 € - 06/04/2021";"75,00 €";"75,00 €";"";""
"8";"Principale";"";"Rdo Fornitura e posa in opera di quanto necessario al dimensionamento dei sistemi di protezione SPD";"";"10/06/2021 10:48";"01/01/2028 00:00";"19/05/2022 08:50";"Z4A32026E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A32026E3";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"03549330235 - VIEFFE s.r.l.";"03549330235 - VIEFFE s.r.l.(15.000,00 € > 15/07/2021 - 31/03/2022)";"9.587,39 € - 18/03/2022";"15.000,00 €";"9.587,39 €";"";""
"9";"Allegato";"8";"MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"08/09/2021 10:43";"01/01/2027 00:00";"08/09/2021 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=128&download=459403"
"10";"Principale";"";"Convenzione servizio mensa dipendenti";"";"26/08/2021 13:01";"01/01/2029 00:00";"29/03/2023 14:58";"Z7730F7468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7730F7468";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"NRBPLA65L42L567G - BAR PESA DI NORBIATO PAOLA";"NRBPLA65L42L567G - BAR PESA DI NORBIATO PAOLA(3.185,00 € > 01/04/2021 - 31/12/2022)";"130,86 € - 05/05/2021;100,49 € - 17/06/2021;131,41 € - 12/08/2021;139,14 € - 12/08/2021;77,30 € - 17/09/2021;100,49 € - 22/10/2021;77,30 € - 22/10/2021;23,19 € - 13/01/2022;46,38 € - 13/01/2022;69,57 € - 16/02/2022;61,84 € - 16/02/2022;100,49 € - 18/03/2022;115,95 € - 24/05/2022;46,38 € - 24/05/2022;123,68 € - 17/06/2022;46,38 € - 25/07/2022;69,57 € - 05/10/2022;77,30 € - 05/10/2022;77,30 € - 21/11/2022;193,25 € - 21/12/2022;170,06 € - 13/01/2023";"3.185,00 €";"1.978,33 €";"";""
"11";"Principale";"";"Pacchetto PagoPA";"";"26/08/2021 13:01";"01/01/2027 00:00";"25/01/2023 08:39";"Z0330B4BBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0330B4BBA";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - ***CBA INFORMATICA S.r.l.";"01854700224 - ***CBA INFORMATICA S.r.l.(2.640,00 € > 23/02/2021 - 31/12/2021)";"180,00 € - 05/05/2021;1.200,00 € - 05/05/2021;112,50 € - 05/05/2021";"2.640,00 €";"1.492,50 €";"";""
"12";"Principale";"";"Servizio di sorveglianza con ambulanza";"";"26/08/2021 13:01";"01/01/2027 00:00";"26/08/2021 13:01";"Z0130E4212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0130E4212";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"03140610233 - CROCE SANITAS s.r.l.";"03140610233 - CROCE SANITAS s.r.l.(300,00 € > 05/03/2021 - 31/12/2021)";"300,00 € - 05/05/2021";"300,00 €";"300,00 €";"";""
"13";"Principale";"";"Sistemazione e unificazione antenne impianto TV";"";"26/08/2021 13:01";"01/01/2027 00:00";"26/08/2021 13:01";"Z1331039FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1331039FB";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"DLPLCU70T22B296V - DAL POZZO LUCA";"DLPLCU70T22B296V - DAL POZZO LUCA(850,00 € > 15/03/2021 - 31/12/2021)";"850,00 € - 05/05/2021";"850,00 €";"850,00 €";"";""
"14";"Principale";"";"Nr. 1500 buste e 500 cartoncini 25x35";"";"26/08/2021 13:01";"01/01/2027 00:00";"26/08/2021 13:01";"Z6330C0F39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6330C0F39";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"01337160236 - E-GRAPHIC s.r.l.";"01337160236 - E-GRAPHIC s.r.l.(470,00 € > 25/02/2021 - 31/12/2021)";"470,00 € - 05/05/2021";"470,00 €";"470,00 €";"";""
"15";"Principale";"";"Riparazione lavatrice";"";"26/08/2021 13:02";"01/01/2027 00:00";"26/08/2021 13:02";"ZAB3131729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3131729";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"04447100233 - EUREKA s.n.c. di Massagrande Matteo e Antolini Ori";"04447100233 - EUREKA s.n.c. di Massagrande Matteo e Antolini Ori(66,00 € > 30/03/2021 - 31/12/2021)";"65,57 € - 05/05/2021";"66,00 €";"65,57 €";"";""
"16";"Principale";"";"Fornitura alcoolgel da 1lt";"";"26/08/2021 13:02";"01/01/2027 00:00";"26/08/2021 13:02";"Z6430D7D35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6430D7D35";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(375,00 € > 02/03/2021 - 31/12/2021)";"310,75 € - 05/05/2021";"375,00 €";"310,75 €";"";""
"17";"Principale";"";"Fornitura prodotti per l'igiene e la cura dell'ospite";"";"26/08/2021 13:02";"01/01/2027 00:00";"26/08/2021 13:02";"Z8631519BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8631519BD";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(552,00 € > 13/04/2021 - 31/12/2021)";"552,00 € - 05/05/2021";"552,00 €";"552,00 €";"";""
"18";"Principale";"";"Fornitura nr,. 10 argano per tapparella";"";"26/08/2021 13:02";"01/01/2027 00:00";"26/08/2021 13:02";"Z0230D1651";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0230D1651";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"00221490238 - FERRAMENTA VENETA s.r.l.";"00221490238 - FERRAMENTA VENETA s.r.l.(185,90 € > 01/03/2021 - 31/12/2021)";"185,20 € - 05/05/2021";"185,90 €";"185,20 €";"";""
"19";"Principale";"";"ODA PER SCHEDA SIM TELECOM CONVENZIONE MEPA";"";"26/08/2021 13:08";"01/01/2029 00:00";"22/12/2023 11:40";"Z2B2F9EE47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2F9EE47";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.a.";"00488410010 - TIM S.p.a.(200,00 € > 01/01/2020 - 31/12/2020)";"19,20 € - 05/05/2021;0,32 € - 08/09/2023";"200,00 €";"19,52 €";"";""
"20";"Principale";"";"Prova relè cabina elettrica";"";"26/08/2021 13:08";"01/01/2027 00:00";"26/08/2021 13:08";"ZEC310EC16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC310EC16";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"03964340230 - GREEN ENERGY S.r.l. ";"03964340230 - GREEN ENERGY S.r.l. (435,00 € > 18/03/2021 - 31/12/2021)";"435,00 € - 05/05/2021";"435,00 €";"435,00 €";"";""
"21";"Principale";"";"Sost. dispositivo Gateway ascensori";"";"26/08/2021 13:08";"01/01/2027 00:00";"26/08/2021 13:08";"ZC430BE6B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC430BE6B2";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.p.a.";"05069070158 - KONE S.p.a.(550,00 € > 23/02/2021 - 31/12/2021)";"440,00 € - 05/05/2021";"550,00 €";"440,00 €";"";""
"22";"Principale";"";"Fornitura prodotti per la lavanderia";"";"26/08/2021 13:08";"01/01/2027 00:00";"26/08/2021 13:08";"ZC230E074C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC230E074C";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.(230,00 € > 04/03/2021 - 31/12/2021)";"257,17 € - 05/05/2021";"230,00 €";"257,17 €";"";""
"23";"Principale";"";"Fornitura prodotti per lavanderia";"";"26/08/2021 13:08";"01/01/2027 00:00";"26/08/2021 13:08";"ZDC315409B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC315409B";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.(237,00 € > 19/04/2021 - 31/12/2021)";"194,26 € - 05/05/2021";"237,00 €";"194,26 €";"";""
"24";"Principale";"";"Sostituzione scheda del gruppo di pressurizzazione";"";"26/08/2021 13:08";"01/01/2027 00:00";"26/08/2021 13:08";"ZCF30628FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF30628FF";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"01729760239 - MAZZIMPIANTI Srl";"01729760239 - MAZZIMPIANTI Srl(1.075,00 € > 01/01/2021 - 31/12/2021)";"1.075,00 € - 05/05/2021";"1.075,00 €";"1.075,00 €";"";""
"25";"Principale";"";"Fornitura guanti in nitrile";"";"26/08/2021 13:08";"01/01/2027 00:00";"26/08/2021 13:08";"ZAE312F993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE312F993";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.(924,00 € > 30/03/2021 - 31/12/2021)";"924,00 € - 05/05/2021";"924,00 €";"924,00 €";"";""
"26";"Principale";"";"Fornitura carburante automezzi";"";"26/08/2021 13:08";"01/01/2028 00:00";"19/05/2022 08:39";"ZA83013295";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83013295";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01484620230 - METANO VILLAFRANCA S.r.l.";"01484620230 - METANO VILLAFRANCA S.r.l.(500,00 € > 30/12/2020 - 31/12/2021)";"19,73 € - 05/05/2021;20,69 € - 17/06/2021;22,26 € - 12/08/2021;12,11 € - 12/08/2021;20,97 € - 12/08/2021;9,91 € - 17/09/2021;14,70 € - 22/10/2021;19,34 € - 25/11/2021;54,00 € - 23/12/2021;24,19 € - 16/02/2022";"500,00 €";"217,90 €";"";""
"27";"Principale";"";"Fornitura  cartelle sospese per archivio";"";"26/08/2021 13:08";"01/01/2027 00:00";"26/08/2021 13:08";"Z163160251";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163160251";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"01279070237 - NICOLIS  NERINO S.r.l.";"01279070237 - NICOLIS  NERINO S.r.l.(135,00 € > 19/04/2021 - 31/12/2021)";"134,16 € - 05/05/2021";"135,00 €";"134,16 €";"";""
"28";"Principale";"";"Fornitura fogli plastificati";"";"26/08/2021 13:08";"01/01/2027 00:00";"26/08/2021 13:08";"Z503090A65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503090A65";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"01279070237 - NICOLIS  NERINO S.r.l.";"01279070237 - NICOLIS  NERINO S.r.l.(47,70 € > 09/02/2021 - 31/12/2021)";"47,70 € - 05/05/2021";"47,70 €";"47,70 €";"";""
"29";"Principale";"";"Sistemazione giardino interno";"";"27/08/2021 08:47";"01/01/2027 00:00";"27/08/2021 08:47";"ZE9310EC42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9310EC42";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"LGUGPP57C19L567O - VIVAI PROGETTO NATURA di Lugo Giuseppe";"LGUGPP57C19L567O - VIVAI PROGETTO NATURA di Lugo Giuseppe(1.400,00 € > 26/03/2021 - 31/12/2021)";"1.400,00 € - 05/05/2021";"1.400,00 €";"1.400,00 €";"";""
"30";"Principale";"";"Verifica biennale impianti di messa a terra";"";"30/08/2021 12:22";"01/01/2029 00:00";"15/12/2023 09:48";"ZEE30A1778";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE30A1778";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"03355620232 - TECNOMISURE S.r.l.";"03355620232 - TECNOMISURE S.r.l.(2.550,00 € > 22/02/2021 - 31/12/2026)";"850,00 € - 05/05/2021;850,00 € - 09/05/2023";"2.550,00 €";"1.700,00 €";"";""
"31";"Principale";"";"Servizio biennale di analisi microbiologiche su alimenti e locali cucina dell'Ente";"";"11/10/2021 09:28";"01/01/2029 00:00";"25/01/2023 10:44";"ZE82F42D92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82F42D92";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"03626620235 - ANALYSIS SERVICE S.r.l.";"03626620235 - ANALYSIS SERVICE S.r.l.(6.099,00 € > 01/01/2021 - 31/12/2022)";"1.012,33 € - 17/06/2021;1.012,23 € - 17/09/2021;1.012,44 € - 16/02/2022;1.012,44 € - 23/05/2022;1.012,44 € - 07/09/2022;1.012,12 € - 21/12/2022";"6.099,00 €";"6.074,00 €";"";""
"32";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP &quot;ENERGIA ELETTRICA 18 &ndash; LOTTO 5&quot;";"";"11/10/2021 09:31";"01/01/2028 00:00";"14/02/2024 11:51";"86321725AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=86321725AE";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"15/02/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA S.p.a";"06655971007 - ENEL ENERGIA S.p.a(80.000,00 € > 01/05/2021 - 30/04/2022)";"797,07 € - 17/06/2021;3.537,99 € - 12/08/2021;17.202,99 € - 12/08/2021;18.144,49 € - 12/08/2021;18.388,81 € - 17/09/2021;17.649,06 € - 22/10/2021;14.260,85 € - 25/11/2021;2.534,37 € - 16/02/2022;1.419,06 € - 18/03/2022;568,44 € - 18/03/2022;877,34 € - 23/05/2022";"80.000,00 €";"95.380,47 €";"";""
"33";"Principale";"";"Rinnovo pec servizio gare";"";"11/10/2021 10:13";"01/01/2027 00:00";"11/10/2021 10:13";"Z073167EB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073167EB7";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.p.a.";"04552920482 - ARUBA S.p.a.(8,00 € > 21/04/2021 - 31/12/2021)";"7,90 € - 17/06/2021";"8,00 €";"7,90 €";"";""
"34";"Principale";"";"Profotti da giardinaggio";"";"11/10/2021 10:15";"01/01/2027 00:00";"11/10/2021 10:15";"Z263178DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263178DD6";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"03335760231 - CONSORZIO AGRARIO DEL NORDEST";"03335760231 - CONSORZIO AGRARIO DEL NORDEST(500,00 € > 26/04/2021 - 31/12/2021)";"314,95 € - 17/06/2021";"500,00 €";"314,95 €";"";""
"35";"Principale";"";"Ricambi impianto gas medicali";"";"11/10/2021 10:15";"01/01/2027 00:00";"11/10/2021 10:15";"Z1A315FA92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A315FA92";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE S.r.l.";"04041250277 - D.S. MEDICA TECNOLOGIE S.r.l.(52,00 € > 19/04/2021 - 31/12/2021)";"51,75 € - 17/06/2021";"52,00 €";"51,75 €";"";""
"36";"Principale";"";"Servizio mensa dipendenti Ente";"";"11/10/2021 10:15";"01/01/2029 00:00";"29/03/2023 15:09";"Z9030F7448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9030F7448";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"04411150230 - DO CIACOLE S.n.c. di Bellesini Giancaro &amp; C.";"04411150230 - DO CIACOLE S.n.c. di Bellesini Giancaro &amp; C.(3.000,00 € > 01/04/2021 - 31/12/2022)";"65,45 € - 17/06/2021;65,91 € - 12/08/2021;100,45 € - 12/08/2021;123,64 € - 17/09/2021;146,82 € - 22/10/2021;77,27 € - 25/11/2021;177,73 € - 23/12/2021;131,36 € - 16/02/2022;193,18 € - 16/02/2022;162,27 € - 18/03/2022;208,64 € - 22/04/2022;200,91 € - 23/05/2022;247,27 € - 17/06/2022;185,45 € - 25/07/2022;170,00 € - 10/08/2022;340,00 € - 07/09/2022;185,45 € - 02/11/2022;347,73 € - 21/11/2022;154,55 € - 21/12/2022;108,18 € - 13/01/2023";"3.000,00 €";"3.392,26 €";"";""
"37";"Principale";"";"Lavoro per sostituzione prese elettriche";"";"11/10/2021 10:15";"01/01/2027 00:00";"11/10/2021 10:15";"Z3931EE1B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3931EE1B1";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.(200,00 € > 18/05/2021 - 31/12/2021)";"100,00 € - 17/06/2021";"200,00 €";"100,00 €";"";""
"38";"Principale";"";"Sostituzione n.1 pulsante antincendio e n. 4 batterie";"";"11/10/2021 10:15";"01/01/2027 00:00";"11/10/2021 10:15";"Z5030EF829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5030EF829";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.(235,00 € > 10/03/2021 - 31/12/2021)";"235,00 € - 17/06/2021";"235,00 €";"235,00 €";"";""
"39";"Principale";"";"Riparazione cancello automatico lato giardino";"";"11/10/2021 10:15";"01/01/2027 00:00";"11/10/2021 10:16";"Z0B303D5F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B303D5F8";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.(250,00 € > 01/01/2021 - 31/12/2021)";"250,00 € - 17/06/2021";"250,00 €";"250,00 €";"";""
"40";"Principale";"";"Utilizzo programmi in cloud computing anno 2021";"";"11/10/2021 10:17";"01/01/2027 00:00";"11/10/2021 10:17";"Z9F31A5EBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F31A5EBD";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"11/05/2021";"23-AFFIDAMENTO DIRETTO";"01621200227 - ESAKON di Italo Parolari e Roberto Betta S.n.c.";"01621200227 - ESAKON di Italo Parolari e Roberto Betta S.n.c.(3.000,00 € > 11/05/2021 - 31/12/2021)";"2.573,00 € - 17/06/2021";"3.000,00 €";"2.573,00 €";"";""
"41";"Principale";"";"Fornitura prodotti per l'igiene e la cura dell'ospite";"";"11/10/2021 10:17";"01/01/2027 00:00";"11/10/2021 10:17";"Z6F318AF24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F318AF24";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(350,00 € > 29/04/2021 - 31/12/2021)";"328,00 € - 17/06/2021";"350,00 €";"328,00 €";"";""
