﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"DELIBERAZIONE";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/03/2019 12:10";"N.01 DEL 31/01/2019";"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (2019 - 2021).";""
"2";"Principale";"";"DELIBERAZIONE ";"";"30/01/2020 00:00";"01/01/2027 00:00";"31/08/2021 09:41";"N. 02 del 30.01.2020";"APPROVAZIONE DELLA CONVENZIONE TRA LA CASA DI RIPOSO “CESARE BERTOLI” E LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE PER L’UTILIZZO CONGIUNTO DEL DIRETTORE DELL’ENTE DAL 01.02.2020 AL 31.01.2023.";""
"3";"Principale";"";"DELIBERAZIONE ";"";"30/06/2020 00:00";"01/01/2027 00:00";"31/08/2021 09:42";"N. 03 DEL 30.06.2020";"RATIFICA DEI PROVVEDIMENTI PRESIDENZIALI N. 1/2020 DEL 13.03.2020 E N. 2/2020 DEL 29.04.2020";""
"4";"Principale";"";"DELIBERAZIONE ";"";"30/06/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:19";"N. 4 DEL 30.06.2020";"APPROVAZIONE DEL BILANCIO D’ESERCIZIO 2019";""
"5";"Principale";"";"DELIBERAZIONE ";"";"30/06/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:19";"N. 5 DEL 30.06.2020";"APPROVAZIONE PROROGA FINO AL 31.12.2020 DELLA CONVENZIONE SAD CON IL COMUNE DI NOGAROLE ROCCA";""
"6";"Principale";"";"DELIBERAZIONE ";"";"30/09/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:22";"N. 6 DEL 30.09.2021";"VALUTAZIONI IN MERITO AI NUOVI ASSETTI ORGANIZZATIVI DELL’ENTE";""
"7";"Principale";"";"DELIBERAZIONE ";"";"30/09/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:22";"N. 7 DEL 30.09.2021";"DEFINIZIONE DEGLI OBIETTIVI DA ASSEGNARE AL DIRETTORE";""
"8";"Principale";"";"DELIBERAZIONE ";"";"30/09/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:23";"N. 8 DEL 30.09.2021";"PRESA D’ATTO DEL VERBALE DEL VALUTATORE UNICO 2019 E LIQUIDAZIONE DELLE INDENNITÀ DI RISULTATO";""
"9";"Principale";"";"DELIBERAZIONE ";"";"30/09/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:24";"N. 9 DEL 30.09.2021";"RATIFICA DEL PROVVEDIMENTO PRESIDENZIALE N. 3/2020 DEL 29.07.2020 ";""
"10";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:25";"N. 10 DEL 30/12/2020";"RATIFICA DEI PROVVEDIMENTI PRESIDENZIALI N. 4 DEL 08.10.2020 E N. 5 DEL 19.10.2020";""
"11";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:25";"N. 11 DEL 30.12.2020";"AUTORIZZAZIONE ALL'UTILIZZO DELL'ESERCIZIO PROVVISORIO AI SENSI DELL'ART. 10 DELL'ALLEGATO “A” ALLA D.G.R. N° 780/2013.";""
"12";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:26";"N. 12 DEL 30.12.2020";"APPROVAZIONE NUOVA CONVENZIONE TRA IL COMUNE DI NOGAROLE ROCCA E L’IPAB “CESARE BERTOLI” PER LA GESTIONE DEL SERVIZIO DI ASSISTENZA DOMICILIARE E CONSEGNA PASTI A DOMICILIO PER I CITTADINI NON AUTOSUFFICIENTI DEL COMUNE ID NOGAROLE ROCCA (EX ART. 5, COMMA 6, DEL D.LGS 50/2016)";""
"13";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:27";"N. 13 DEL 30.12.2020";"APPROVAZIONE PROROGA FINO AL 31.12.2021 DELLA CONVENZIONE SAD CON IL COMUNE DI ERBE’";""
"14";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:28";"N. 14 DEL 30.12.2020";"APPROVAZIONE PROROGA FINO AL 31.12.2021 DELLA CONVENZIONE SAD CON IL COMUNE DI TREVENZUOLO";""
"15";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:28";"N. 15 DEL 30/12/2020";"PRESA D’ATTO DELLA SOTTOSCRIZIONE DEL NUOVO C.C.N.L. FUNZIONI LOCALI 2016 – 2018 – AREA DIRIGENTI";""
"16";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:29";"N. 16 DEL 30.12.2020";"REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19.08.2016 N. 175 – RICOGNIZIONE PARTECIPAZIONI AL 31.12.2019";""
"17";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:30";"N. 17 DEL 30.12.2020";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DEL DIRETTORE DELL’ENTE DA TEMPO PARZIALE 50% (18 ORE SETTIMANALI) A TEMPO PARZIALE 83% (30 ORE SETTIMANALI) DAL 01.01.2021 AL 31.12.2021.";""
"18";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:30";"N. 18 DEL 30.12.2020";"AREA DELLE POSIZIONI ORGANIZZATIVE. DETERMINAZIONI IN MERITO.";""
"19";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:32";"N. 19 DEL 30.12.2020";"DETERMINAZIONE RETTE DI DEGENZA ANNO 2021";""
"20";"Principale";"";"DELIBERAZIONE ";"";"30/12/2020 00:00";"01/01/2027 00:00";"31/08/2021 10:36";"N. 19 DEL 30.12.2020";"DETERMINAZIONE RETTE DI DEGENZA ANNO 2021";""
"21";"Principale";"";"DELIBERAZIONE N.5 del 31.03.2021";"";"13/09/2021 12:06";"01/01/2027 00:00";"22/02/2022 15:09";"Deliberazione del Consiglio di Amministrazione n. 5 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=496672"
"22";"Allegato";"21";"DELIBERAZIONE N.5 del 31.03.2021";"";"14/02/2022 15:59";"01/01/2028 00:00";"14/02/2022 16:00";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. TIENNIO 2021-2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&download=540782"
"23";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 02 del 26.02.2021: ";"";"30/03/2021 13:54";"01/01/2027 00:00";"13/09/2021 12:09";"";"";""
"24";"Principale";"";"Allegato alla Deliberazione n. 03 del 26.02.2021: ";"";"30/03/2021 13:54";"01/01/2027 00:00";"13/09/2021 12:10";"";"";""
"25";"Principale";"";"Deliberazione Consiglio di Amministrazione n. 4 del 31.03.2021: ";"";"20/05/2021 10:04";"01/01/2027 00:00";"13/09/2021 12:10";"";"";""
"26";"Principale";"";"DELIBERAZIONE N.5 del 31.03.2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"14/02/2022 15:58";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. TIENNIO 2021-2023";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. TIENNIO 2021-2023";""
"27";"Principale";"";"Deliberazione Consiglio di Amministrazione n. 6 del 31.03.2021: ";"";"20/05/2021 10:04";"01/01/2028 00:00";"14/02/2022 16:07";"DETERMINAZIONI IN MERITO ALL’AFFIDAMENTO DI UN INCARICO LEGALE PER RECUPERO CREDITI DA RETTE NON PAGATE";"DETERMINAZIONI IN MERITO ALL’AFFIDAMENTO DI UN INCARICO LEGALE PER RECUPERO CREDITI DA RETTE NON PAGATE";""
"28";"Principale";"";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. TRIENNIO 2022-2024";"";"31/05/2022 15:38";"01/01/2028 00:00";"31/05/2022 15:39";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. TRIENNIO 2022-2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=561510"
"29";"Allegato";"28";"allegato alla Deliberazione n. 6/2022 - Piano triennale Prevenzione Corruzione";"";"31/05/2022 15:39";"01/01/2028 00:00";"31/05/2022 15:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&download=561511"
"30";"Principale";"";"DELIBERAZIONE N. 1 DEL 31.03.2023 PRATICA CASA DI RIPOSO CESARE BERTOLI / LA PRIMAVERA COSTRUZIONI S.R.L. – VALUTAZIONI IN MERITO AD UNA PROPOSTA TRANSATTIVA";"";"28/04/2023 12:24";"01/01/2029 00:00";"28/04/2023 12:24";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=626580"
"31";"Principale";"";"deliberazione n. 2 del 21.03.2023 NOMINA DEI COMPONENTI DELLA DELEGAZIONE DATORIALE DI PARTE PUBBLICA AI SENSI DELL’ART. 8, COMMA 2, DEL C.C.N.L. FUNZIONI LOCALI TRIENNIO 2019/2021 SOTTOSCRITTO IN DATA 16 NOVEMBRE 2022";"";"28/04/2023 12:25";"01/01/2029 00:00";"28/04/2023 12:25";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=626581"
"32";"Principale";"";"DELIBERAZIONE N. 3 DEL 21.03.2023 DIRETTIVE ALLA DELEGAZIONE DATORIALE DI PARTE PUBBLICA IN ORDINE ALLA CONTRATTAZIONE DECENTRATA INTEGRATIVA PER LA DESTINAZIONE DELLE RISORSE DECENTRATE PER L'ANNO 2022.";"";"28/04/2023 12:26";"01/01/2029 00:00";"28/04/2023 12:26";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=626582"
"33";"Principale";"";"DELIBERAZIONE N. 4 DEL 21.03.2023 VALUTAZIONI IN MERITO ALL’AFFIDAMENTO DI UN INCARICO LEGALE PER VERTENZA EX DIPENDENTE";"";"28/04/2023 12:27";"01/01/2029 00:00";"28/04/2023 12:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=626583"
"34";"Principale";"";"DELIBERAZIONE N. 5 DEL 21.03.2023 DELEGA AL DIRETTORE DELL’ENTE IN MERITO AL CONVENZIONAMENTO CON ALTRI ENTI FINALIZZATO ALL’ACQUISTO IN COMUNE DI PRODOTTI E SERVIZI";"";"28/04/2023 12:27";"01/01/2029 00:00";"28/04/2023 12:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=626584"
"35";"Principale";"";"Deliberazione del CdA n. 7 del 26 maggio 2021 - RATIFICA DEI PROVVEDIMENTI PRESIDENZIALI N. 1/2021, 2/2021 E 3/2021";"";"08/06/2021 16:37";"01/01/2029 00:00";"19/06/2023 12:09";"";"";""
"36";"Principale";"";"Deliberazione del CdA n. 8 del 26 maggio 2021 - MODIFICA DELLO STATUTO IN CONFORMITÀ ALL’ART. 56 DELLA LEGGE REGIONALE 30/2016";"";"08/06/2021 16:37";"01/01/2029 00:00";"19/06/2023 12:09";"";"";""
"37";"Principale";"";"Deliberazione n. 9 del 26 maggio 2021 - APPROVAZIONE DELLA CONVENZIONE CON L’ASSOCIAZIONE DI VOLONTARIATO “ESSERE CLOWN VERONA ONLUS” PER IL SERVIZIO DI CLOWN CARE PRESSO L’ENTE.";"";"08/06/2021 16:37";"01/01/2029 00:00";"19/06/2023 12:10";"";"";""
"38";"Principale";"";"DELIBERAZIONE N. 10 DEL 30.06.2021 - APPROVAZIONE DEL BILANCIO D’ESERCIZIO 2020";"";"15/07/2021 09:37";"01/01/2029 00:00";"19/06/2023 12:10";"";"";""
"39";"Principale";"";"DELIBERAZIONE N. 11 DEL 30.06.2021 - APPROVAZIONE DELLA CONVENZIONE CON LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE PER L’UTILIZZO CONGIUNTO DEL VALUTATORE UNICO DELL’ENTE ";"";"15/07/2021 09:37";"01/01/2029 00:00";"19/06/2023 12:11";"";"";""
"40";"Principale";"";"DELIBERAZIONE N. 12 DEL 30.06.2021 - PRESA D’ATTO DEL VERBALE DEL VALUTATORE UNICO ANNO 2020";"";"15/07/2021 09:37";"01/01/2029 00:00";"19/06/2023 12:11";"";"";""
"41";"Principale";"";"DELIBERAZIONE n. 13 del 21.09.2021 - INSEDIAMENTO DEL NUOVO CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO “CESARE BERTOLI” PER IL QUINQUENNIO 2021-2026";"";"27/09/2021 16:02";"01/01/2029 00:00";"19/06/2023 12:12";"";"";""
"42";"Principale";"";"DELIBERAZIONE n. 14 del 21.09.2021 - ELEZIONE DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"";"27/09/2021 16:02";"01/01/2029 00:00";"19/06/2023 12:12";"";"";""
"43";"Principale";"";"DELIBERAZIONE N. 15 DEL 21.09.2021 - ELEZIONE DEL VICE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"";"27/09/2021 16:02";"01/01/2029 00:00";"19/06/2023 12:14";"";"";""
"44";"Principale";"";"DELIBERAZIONE N. 1 DEL 09.02.2022 - RATIFICA PROVVEDIMENTI PRESIDENZIALI N. 4/2021, N. 5/2021, N. 6/2021, N. 7/2021 E N. 8/2021";"";"12/04/2022 16:16";"01/01/2029 00:00";"19/06/2023 12:15";"";"";""
"45";"Principale";"";"DELIBERAZIONE N. 2 DEL 09.02.2022TERMINAZIONE DELLE RETTE DI DEGENZA ANNO 2022 ";"";"12/04/2022 16:16";"01/01/2029 00:00";"19/06/2023 12:15";"";"";""
"46";"Principale";"";"DELIBERAZIONE N. 3 DEL 09.03.2022 - APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L’ESERCIZIO FINANZIARIO 2022 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"12/04/2022 16:16";"01/01/2029 00:00";"19/06/2023 12:16";"";"";""
"47";"Principale";"";"Deliberazione n. 4 del 27/04/2022 - RATIFICA PROVVEDIMENTI PRESIDENZIALI N. 1/2022, N. 2/2022, N. 3/2022, N. 4/2022";"";"06/05/2022 09:41";"01/01/2029 00:00";"19/06/2023 12:17";"";"";""
"48";"Principale";"";"Deliberazione n. 5 del 27.04.2022 - PROROGA DEI TERMINI DI APPROVAZIONE DEL BILANCIO DI ESERCIZIO 2021";"";"06/05/2022 09:41";"01/01/2029 00:00";"19/06/2023 12:18";"";"";""
"49";"Principale";"";"Deliberazione n. 6 del 27.04.2022 - APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. TRIENNIO 2022-2024";"";"06/05/2022 09:41";"01/01/2029 00:00";"19/06/2023 12:18";"";"";""
"50";"Principale";"";"Allegato alla Deliberazione n. 7/2022 - Statuto della Conferenza dei Presidenti delle IPAB ";"";"06/05/2022 09:42";"01/01/2029 00:00";"19/06/2023 12:18";"";"";""
"51";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 08 del 28.06.2022";"";"18/08/2022 09:01";"01/01/2029 00:00";"19/06/2023 12:19";"";"";""
"52";"Principale";"";"Deliberazione n. 7 del 27.04.2022 - ESAME E APPROVAZIONE DELLO STATUTO DELLA CONFERENZA DEI PRESIDENTI DELLE IPAB VERONESI";"";"06/05/2022 09:42";"01/01/2029 00:00";"19/06/2023 12:20";"";"";""
"53";"Principale";"";"DELIBERAZIONE N. 9 DEL 20.12.2022 RATIFICA PROVVEDIMENTI PRESIDENZIALI N. 5/2022, N. 6/2022, N. 7/2022";"";"18/01/2023 17:04";"01/01/2029 00:00";"19/06/2023 12:21";"";"";""
"54";"Principale";"";"DELIBERAZIONE N. 10 DEL 20.12.2022 DETERMINAZIONE DELLE RETTE DI DEGENZA ANNO 2023";"";"18/01/2023 17:04";"01/01/2029 00:00";"19/06/2023 12:22";"";"";""
"55";"Principale";"";"DELIBERAZIONE N. 11 DEL 20.12.2022 APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L’ESERCIZIO FINANZIARIO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"18/01/2023 17:04";"01/01/2029 00:00";"19/06/2023 12:22";"";"";""
"56";"Principale";"";"ALLEGATO ALLA DELIBERAZIONE N. 12 del 20.12.2022  PIAO (PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE) 2022-2024";"";"18/01/2023 17:05";"01/01/2029 00:00";"19/06/2023 12:22";"";"";""
"57";"Principale";"";"DELIBERAZIONE n. 12 del 20.12.2022 OGGETTO: APPROVAZIONE PIAO (PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE) 2022-2024";"";"18/01/2023 17:04";"01/01/2029 00:00";"19/06/2023 12:23";"";"";""
"58";"Principale";"";"DELIBERAZIONE n. 12 del 20.12.2022 OGGETTO: APPROVAZIONE PIAO (PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE) 2022-2024";"";"18/01/2023 17:04";"01/01/2029 00:00";"19/06/2023 12:24";"";"";""
"59";"Principale";"";"DELIBERAZIONE n. 14 del 20.12.2022 OGGETTO: APPROVAZIONE REGISTRO DEI TRATTAMENTI";"";"18/01/2023 17:05";"01/01/2029 00:00";"19/06/2023 12:24";"";"";""
"60";"Principale";"";"DELIBERAZIONE n. 13 del 20.12.2022 - APPROVAZIONE REGOLAMENTO PRIVACY E REGOLAMENTO DEL REGOLAMENTO PER L’UTILIZZO DEGLI STRUMENTI AZIENDALI";"";"18/01/2023 17:05";"01/01/2029 00:00";"19/06/2023 12:25";"";"";""
"61";"Principale";"";"DELIBERAZIONE n. 15 DEL 20.12.2022 - DETERMINAZIONI IN MERITO ALL’AFFIDAMENTO DI UN INCARICO LEGALE IN MERITO AL RICORSO EX ART. 414 CPC AVANTI IL TRIBUNALE DI VERONA – SEZIONE LAVORO - PROMOSSO DA [OMISSIS]";"";"18/01/2023 17:06";"01/01/2029 00:00";"19/06/2023 12:25";"";"";""
"62";"Principale";"";"DELIBERAZIONE N. 16 del 20.12.2022 - APPROVAZIONE DELLA CONVENZIONE TRA LA CASA DI RIPOSO “CESARE BERTOLI” E LA CASA DI RIPOSO “BENEDETTO ALBERTINI” DI ISOLA DELLA SCALA PER L’UTILIZZO CONGIUNTO DEL DIRETTORE DELL’ENTE DAL 01.01.2023 AL 31.12.2024";"";"18/01/2023 17:06";"01/01/2029 00:00";"19/06/2023 12:25";"";"";""
"63";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 01-2020 del 13.03.2020";"";"19/06/2023 12:28";"01/01/2029 00:00";"19/06/2023 12:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636422"
"64";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 02-2020 del 29.04.2020";"";"19/06/2023 12:29";"01/01/2029 00:00";"19/06/2023 12:30";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636423"
"65";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 03-2020 del 29.07.2020";"";"19/06/2023 12:31";"01/01/2029 00:00";"19/06/2023 12:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636425"
"66";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 04-2020 del 08.10.2020";"";"19/06/2023 12:31";"01/01/2029 00:00";"19/06/2023 12:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636427"
"67";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 05-2020 del 19.10.2020";"";"19/06/2023 12:32";"01/01/2029 00:00";"19/06/2023 12:33";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636429"
"68";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 01-2021 del 16.03.2021";"";"19/06/2023 12:33";"01/01/2029 00:00";"19/06/2023 12:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636434"
"69";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 02-2021 del 14.05.2021";"";"19/06/2023 12:37";"01/01/2029 00:00";"19/06/2023 12:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636438"
"70";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 03-2021 del 14.05.2021";"";"19/06/2023 12:37";"01/01/2029 00:00";"19/06/2023 12:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636440"
"71";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 04-2021 del 02.07.2021";"";"19/06/2023 12:38";"01/01/2029 00:00";"19/06/2023 12:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636443"
"72";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 05-2021 del 30.12.2021";"";"19/06/2023 12:39";"01/01/2029 00:00";"19/06/2023 12:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636447"
"73";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 06-2021 del 30.12.2021";"";"19/06/2023 12:39";"01/01/2029 00:00";"19/06/2023 12:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636449"
"74";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 07-2021 del 30.12.2021";"";"19/06/2023 12:40";"01/01/2029 00:00";"19/06/2023 12:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636452"
"75";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 08-2021 del 30.12.2021";"";"19/06/2023 12:41";"01/01/2029 00:00";"19/06/2023 12:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636454"
"76";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 01-2022 del 10.01.2022";"";"19/06/2023 12:42";"01/01/2029 00:00";"19/06/2023 12:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636457"
"77";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 02-2022 del 10.01.2022";"";"19/06/2023 12:42";"01/01/2029 00:00";"19/06/2023 12:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636458"
"78";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 03-2022 del 25.02.2022";"";"19/06/2023 12:43";"01/01/2029 00:00";"19/06/2023 12:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636459"
"79";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 04-2022 del 22.03.2022";"";"19/06/2023 12:45";"01/01/2029 00:00";"19/06/2023 12:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636465"
"80";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 05-2022 del 30.06.2022";"";"19/06/2023 12:45";"01/01/2029 00:00";"19/06/2023 12:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636468"
"81";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 06-2022 del 11.10.2022";"";"19/06/2023 12:46";"01/01/2029 00:00";"19/06/2023 12:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636473"
"82";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 07-2022 del 04.11.2022";"";"19/06/2023 12:47";"01/01/2029 00:00";"19/06/2023 12:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636476"
"83";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 01-2023 del 11.04.2023";"";"19/06/2023 12:53";"01/01/2029 00:00";"19/06/2023 12:54";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636490"
"84";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 02-2023 del 14.04.2023";"";"19/06/2023 12:54";"01/01/2029 00:00";"19/06/2023 12:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636494"
"85";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 03-2023 del 30.05.2023";"";"19/06/2023 12:57";"01/01/2029 00:00";"19/06/2023 12:58";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=1240&id=636497"
"86";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 04-2023 del 23.06.2023  OGGETTO: NOMINA DEL RESPONSABILE DELL’ANAGRAFE DELLA STAZIONE APPALTANTE (RASA) AI SENSI DELLA L. 221/2012";"";"27/06/2023 09:36";"01/01/2029 00:00";"27/06/2023 09:36";"PROVVEDIMENTO PRESIDENZIALE N. 04-2023 del 23.06.2023  OGGETTO: NOMINA DEL RESPONSABILE DELL’ANAGRAFE DELLA STAZIONE APPALTANTE (RASA) AI SENSI DELLA L. 221/2012";"";""
"87";"Principale";"";"DELIBERA n. 6 del 16.06.2023 - RATIFICA PROVVEDIMENTI PRESIDENZIALI N. 1/2023, N. 2/2023, N. 3/2023";"";"05/07/2023 10:19";"01/01/2029 00:00";"05/07/2023 11:14";"";"";""
"88";"Principale";"";"Delibera 7 del 16/06/2023 - APPROVAZIONE DEL BILANCIO DI ESERCIZIO 2022";"";"05/07/2023 09:45";"01/01/2029 00:00";"05/07/2023 11:15";"";"";""
"89";"Principale";"";"Delibera 8 del 16/06/2023 - ADESIONE ALLA CONFERENZA DEI PRESIDENTI DELLE IPAB VERONESI. VALUTAZIONI IN MERITO";"";"05/07/2023 10:22";"01/01/2029 00:00";"05/07/2023 11:15";"";"";""
"90";"Principale";"";"Delibera 9 del 16/06/2023 - FALLIMENTO PRIMAVERA COSTRUZIONI. ADESIONE ALLA PROPOSTA DI TRANSAZIONE ";"";"05/07/2023 10:22";"01/01/2029 00:00";"05/07/2023 11:16";"";"";""
"91";"Principale";"";"Delibera 10 del 16/06/2023 - CAUSA PROMOSSA DALL’EX DIPENDENTE [omissis]  – VALUTAZIONI IN MERITO";"";"05/07/2023 10:22";"01/01/2029 00:00";"05/07/2023 11:18";"";"";""
"92";"Principale";"";"Delibera n. 11 del 16/06/2023 - PRESA D’ATTO DEL VERBALE DEL VALUTATORE UNICO 2022 ";"";"05/07/2023 10:22";"01/01/2029 00:00";"05/07/2023 11:18";"";"";""
"93";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 01-2023 del 11.04.2023 OGGETTO: Approvazione convenzione per la collaborazione nel servizio di Direzione tra l’IPAB Casa di Riposo “Cesare Bertoli” di Nogarole Rocca (VR) e l’IPAB Veronesi Dr. Germano di San Pietro in Cariano (VR).";"";"05/07/2023 10:22";"01/01/2029 00:00";"05/07/2023 11:18";"";"";""
"94";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 02-2023 del 14.04.2023 OGGETTO: Approvazione convenzione per la collaborazione nel servizio di Direzione tra l’IPAB Casa di Riposo “Cesare Bertoli” di Nogarole Rocca (VR) e l’IPAB Veronesi Dr. Germano di San Pietro in Cariano (VR). RETTIFICA.";"";"05/07/2023 10:24";"01/01/2029 00:00";"05/07/2023 11:19";"";"";""
