﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO MEDIANTE PIATTAFORMA TELEMATICA DELLA FORNITURA PRODOTTI VARI DI PULIZIE E MATERIALE MONOUSO TRIENNIO 2019/2021";"";"08/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 09:56";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71298"
"2";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO MEDIANTE PIATTAFORMA TELEMATICA DELLA FORNITURA PRODOTTI VARI DI PULIZIE E MATERIALE MONOUSO TRIENNIO 2019/2021";"";"08/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:22";"DICHIARAZIONE ";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71299"
"3";"Principale";"";"AVVISO ESITO DI GARA AFFIDAMENTO SERVIZIO DI PULIZIE E SANIFICAZIONE A RIDOTTO IMPATTO AMBIENTALE LAVAGGIO STOVIGLIE E LAVAGGIO INDUMENTI OSPITI";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 12:36";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71378"
"4";"Principale";"";"AVVISO ESITO DI GARA AFFIDAMENTO FORNITURA PRODOTTI VARI DI PULIZIE E MATERIALE MONOUSO ";"";"15/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 09:26";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71424"
"5";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO MEDIANTE PIATTAFORMA TELEMATICA LAVORI DI MANUTENZIONE STRAORDINARIA REALIZZAZIONE NUOVA CENRALE DI POMPAGGIO PRIMARIA E ALTRI LAVORI FUNZIONALI ALLA MESSA A NORMA DEGLI IMPIANTI TERMICI DELLA SEDE DELL'ENTE ";"";"15/05/2019 00:00";"01/01/2025 00:00";"24/07/2019 11:23";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71465"
"6";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO MEDIANTE PIATTAFORMA TELEMATICA SERVIZIO DI DISTRIBUTORI AUTOMATICI DI BEVANDE CALDE/FREDDE, SNACK E BOCCIONI D'ACQUA DURATA 36 MESI DALLA DATA DI AGGIUDICAZIONE CON OPZIONE DI RINNOVO PER ULTERIORI 24 MESI ";"";"03/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 07:58";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71518"
"7";"Principale";"";" AFFIDAMENTO MEDIANTE PIATTAFORMA TELEMATICA LAVORI DI MANUTENZIONE STRAORDINARIA REALIZZAZIONE NUOVA CENRALE DI POMPAGGIO PRIMARIA E ALTRI LAVORI FUNZIONALI ALLA MESSA A NORMA DEGLI IMPIANTI TERMICI DELLA SEDE DELL'ENTE ";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 11:22";"AVVISO ART. 29 D.LGS 50/2016";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71570"
"8";"Principale";"";"AVVISO RELATIVO AGLI APPALTI AGGIUDICATI LAVORI DI MANUTENZIONE STRAORDINARIA CENTRALE DI POMPAGGIO PRIMARIA E ALTRI LAVORI FUNZIONALI DI MESSA A NORMA IMPIANTI TERMICI";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:31";"AVVISO ESITO DI GARA";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71609"
"9";"Principale";"";"AVVISO PUBBLICO INDAGINE ESPLORATIVA AFFIDAMENTO SERVIZIO FORNITURA PERSONALE CON CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 11:54";"AVVISO PUBBLICO";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71826"
"10";"Principale";"";"AVVISO PUBBLICO INDAGINE ESPLORATIVA AFFIDAMENTO SERVIZIO FORNITURA PERSONALE CON CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 11:55";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71827"
"11";"Principale";"";"AVVISO ESPLORATIVO FINALIZZATO ALLA RICEZIONE DI MANIFESTAZIONI DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO FINANZIARIO DI CONCESSIONE DI MUTUO DESTINATO AL FINANZIAMENTO DI INVESTIMENTI";"";"13/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:37";"AVVISO PUBBLICO";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=71830"
"12";"Principale";"";"PROCEDURA APERTA AFFIDAMENTO SERVIZIO ASSISTENZIALE NUCLEO III PIANO ";"";"15/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 08:34";"BANDO ";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=72029"
"13";"Principale";"";"AVVISO SOSPENSIONE TERMINI PRESENTAZIONE OFFERTE PROCEDURA APERTA AFFIDAMENTO SERVIZIO ASSISTENZIALE NUCLEO III PIANO ";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 13:04";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=72068"
"14";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO FINALIZZATO ALLA RICEZIONE DI MANIFESTAZIONI DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE IMPIANTI ANTINCENDIO";"";"29/10/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:07";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=72115"
"15";"Principale";"";"SERVIZIO DI LAVAGGIO NOLEGGIO BIANCHERIA PIANA E LAVAGGIO ARTICOLI DI PROPRIETA’ DEL CENTRO SERVIZI ALLA PERSONA VILLA SPADA";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:19";"BANDO";"https://one33.robyone.net/Document.aspx?sid=94&cid=158&download=72118"
