﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"DOMENEGHETTI GIOVANNA";"";"13/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"INCARICO MEDICO CURANTE RESIDENTI NON AUTOSUFFICIENTI ";"28/12/2020";"27/12/2021";" - 13/01/2021 -  > 44.000,00 €";"";""
"2";"Allegato";"1";"CV Domeneghetti.pdf";"Curriculum";"01/02/2021 00:00";"01/01/2025 00:00";"01/02/2021 12:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134835"
"3";"Allegato";"1";"2020_226.pdf";"Compensi";"29/01/2021 00:00";"01/01/2025 00:00";"29/01/2021 12:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134836"
"4";"Allegato";"1";"2020_226.pdf";"Conferimento/Designazione";"29/01/2021 00:00";"01/01/2025 00:00";"29/01/2021 12:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134837"
"5";"Allegato";"1";"Dichiarazione Incompatibilità Domeneghetti.pdf";"Altri ruoli/incarichi";"04/02/2021 00:00";"01/01/2025 00:00";"04/02/2021 13:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134838"
"6";"Allegato";"1";"Dichiarazione Incompatibilità Domeneghetti.pdf";"Conflitto di interesse";"04/02/2021 00:00";"01/01/2025 00:00";"04/02/2021 13:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134839"
"7";"Principale";"";"CANNIZZO GIOACCHINO";"";"03/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"INCARICO MEDICO CURANTE RESIDENTI NON AUTOSUFFICIENTI ";"30/01/2021";"29/01/2022";" - 03/02/2021 -  > 15.000,00 €";"";""
"8";"Allegato";"7";"C.V Cannizzo.pdf";"Curriculum";"15/02/2021 00:00";"01/01/2025 00:00";"15/02/2021 11:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134980"
"9";"Allegato";"7";"2021_13.pdf";"Compensi";"15/02/2021 00:00";"01/01/2025 00:00";"15/02/2021 11:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134981"
"10";"Allegato";"7";"2021_13.pdf";"Conferimento/Designazione";"15/02/2021 00:00";"01/01/2025 00:00";"15/02/2021 11:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134982"
"11";"Allegato";"7";"Dichiarazione Incompatibilità Cannizzo.pdf";"Altri ruoli/incarichi";"15/02/2021 00:00";"01/01/2025 00:00";"15/02/2021 11:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134983"
"12";"Allegato";"7";"Dichiarazione Incompatibilità Cannizzo.pdf";"Conflitto di interesse";"15/02/2021 00:00";"01/01/2025 00:00";"15/02/2021 11:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=134984"
"13";"Principale";"";"MANTESSO ELENA";"";"09/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:56";"INCARICO PER SVOLGIMENTO ATTIVITA'  SPECIFICHE COLLEGATE AL PROGETTO QUALITYLIFE";"04/03/2021";"31/12/2021";" - 09/03/2021 -  > 5.000,00 €";"";""
"14";"Allegato";"13";"CV Mantesso.pdf";"Curriculum";"15/03/2021 00:00";"01/01/2025 00:00";"15/03/2021 11:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=135408"
"15";"Allegato";"13";"2021_44.pdf";"Compensi";"15/03/2021 00:00";"01/01/2025 00:00";"15/03/2021 11:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=135409"
"16";"Allegato";"13";"2021_44.pdf";"Conferimento/Designazione";"15/03/2021 00:00";"01/01/2025 00:00";"15/03/2021 11:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=135410"
"17";"Allegato";"13";"Dichiarazione Incompatibilità Mantesso.pdf";"Altri ruoli/incarichi";"15/03/2021 00:00";"01/01/2025 00:00";"15/03/2021 11:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=135411"
"18";"Allegato";"13";"Dichiarazione Incompatibilità Mantesso.pdf";"Conflitto di interesse";"15/03/2021 00:00";"01/01/2025 00:00";"15/03/2021 11:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=135412"
"19";"Principale";"";"BABOLIN MARCO";"";"11/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"DPO- DATA PROTECTION OFFICER";"08/02/2021";"31/12/2022";" - 11/02/2021 -  > 0,00 €";"";""
"20";"Allegato";"19";"CURRICULUM VITAE DPO.pdf";"Curriculum";"02/04/2021 00:00";"01/01/2025 00:00";"02/04/2021 08:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=135702"
"21";"Allegato";"19";"2020_217.pdf";"Compensi";"02/04/2021 00:00";"01/01/2025 00:00";"02/04/2021 08:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=135703"
"22";"Allegato";"19";"2021_24.pdf";"Conferimento/Designazione";"02/04/2021 00:00";"01/01/2025 00:00";"02/04/2021 08:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=135704"
"23";"Principale";"";"LETIZIA ESPANOLI GROUP SRL";"";"20/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"INCARICO PER SVOLGIMENTO ATTIVITA'  SPECIFICHE DI FORMAZIONE COLLEGATE AL PROGETTO ""PADOVA CITTA' AMICA DELL'ANZIANO""";"20/04/2021";"30/06/2021";" - 20/04/2021 -  > 3.950,00 €";"";""
"24";"Allegato";"23";"2021_77.pdf";"Compensi";"05/05/2021 00:00";"01/01/2025 00:00";"05/05/2021 11:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=136176"
"25";"Allegato";"23";"2021_77.pdf";"Conferimento/Designazione";"05/05/2021 00:00";"01/01/2025 00:00";"05/05/2021 11:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=136177"
"26";"Principale";"";"MANZARDO VITTORIA";"";"15/07/2021 15:51";"01/01/2025 00:00";"27/07/2021 15:58";"INCARICO PER PRESTAZIONI DI RIABILITAZIONE LOGOPEDICA";"13/07/2021";"31/12/2021";" - 13/07/2021 - 31/12/2021 > 2.000,00 €";"";""
"27";"Allegato";"26";"Curriculum";"Curriculum";"15/07/2021 15:54";"01/01/2025 00:00";"27/07/2021 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=221486"
"28";"Allegato";"26";"Dichiarazione Incompatibilità Manzardo";"Conflitto di interesse";"15/07/2021 15:56";"01/01/2025 00:00";"27/07/2021 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=221487"
"29";"Allegato";"26";"Determina di incarico";"Compensi";"15/07/2021 15:57";"01/01/2025 00:00";"27/07/2021 15:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=221488"
"30";"Principale";"";"VISSÀ ANNA";"";"12/08/2021 13:32";"01/01/2025 00:00";"17/08/2021 08:38";"CONSULENZA E SUPPORTO ALLA PROCEDURA CONCORSUALE DI SELEZIONE PERSONALE DELL'ENTE";"29/07/2021";"31/10/2021";" - 29/07/2021 - 31/10/2021 > 600,00 €";"";""
"31";"Allegato";"30";"Determinazione di conferimento incarico ";"";"12/08/2021 13:36";"01/01/2025 00:00";"12/08/2021 13:36";"Conferimento incarico ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=254360"
"32";"Allegato";"30";"Curriculum Vissà";"Curriculum";"17/08/2021 08:35";"01/01/2025 00:00";"17/08/2021 08:37";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=254799"
"33";"Allegato";"30";"Dichiarazione Incompatibilità ";"";"17/08/2021 08:37";"01/01/2025 00:00";"17/08/2021 08:38";"Dichiarazione Incompatibilità ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=254800"
"34";"Principale";"";"BERTI FABIO";"";"29/10/2021 08:42";"01/01/2025 00:00";"03/11/2021 09:37";"INCARICO PER PRESTAZIONI DI RIABILITAZIONE GERIATRICA";"02/11/2021";"31/12/2021";"";"";""
"35";"Allegato";"34";"Dichiarazione Incompatibilità Berti";"";"29/10/2021 08:44";"01/01/2025 00:00";"03/11/2021 08:45";"Dichiarazione Incompatibilità Berti";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=503846"
"36";"Allegato";"34";"Curriculum vitae Berti";"";"29/10/2021 09:35";"01/01/2025 00:00";"03/11/2021 09:36";"Curriculum vitae Berti";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=503853"
"37";"Allegato";"34";"Determinazione di conferimento incarico ";"";"29/10/2021 09:36";"01/01/2025 00:00";"03/11/2021 09:37";"Determinazione di conferimento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=503856"
"38";"Principale";"";"BERTI FABIO";"";"14/12/2021 13:07";"01/01/2025 00:00";"17/02/2022 13:18";"INCARICO PER PRESTAZIONI DI RIABILITAZIONE GERIATRICA";"03/01/2022";"31/12/2023";"";"";""
"39";"Allegato";"38";"Determinazione N. 232/2021";"";"14/12/2021 13:09";"01/01/2025 00:00";"17/02/2022 13:12";"Determinazione N. 232/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541429"
"40";"Allegato";"38";"Dichiarazione Incompatibilità Berti";"";"14/12/2021 15:40";"01/01/2025 00:00";"17/02/2022 13:17";"Dichiarazione Incompatibilità Berti";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541432"
"41";"Allegato";"38";"Curriculum vitae Berti";"";"14/12/2021 15:40";"01/01/2025 00:00";"17/02/2022 13:18";"Curriculum vitae Berti";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541433"
"42";"Principale";"";"CARRARO BARBARA";"";"14/12/2021 13:14";"01/01/2025 00:00";"17/02/2022 13:19";"INCARICO PER PRESTAZIONI DI RIABILITAZIONE GERIATRICA";"03/01/2022";"31/12/2023";"";"";""
"43";"Allegato";"42";"Determinazione N. 232/2021";"";"14/12/2021 15:40";"01/01/2025 00:00";"17/02/2022 13:15";"Determinazione N. 232/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541431"
"44";"Allegato";"42";"Curriculum vitae Carraro";"";"14/12/2021 15:40";"01/01/2025 00:00";"17/02/2022 13:19";"Curriculum vitae Carraro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541434"
"45";"Allegato";"42";"Dichiarazione Incompatibilità Carraro";"";"14/12/2021 15:40";"01/01/2025 00:00";"17/02/2022 13:19";"Dichiarazione Incompatibilità Carraro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541435"
"46";"Principale";"";"MANZARDO VITTORIA";"";"14/12/2021 13:21";"01/01/2025 00:00";"17/02/2022 13:51";"INCARICO PER PRESTAZIONI DI RIABILITAZIONE LOGOPEDICA";"03/01/2022";"31/12/2023";"";"";""
"47";"Allegato";"46";"Determinazione N. 233/2021";"";"14/12/2021 15:55";"01/01/2025 00:00";"17/02/2022 13:49";"Determinazione N. 233/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541463"
"48";"Allegato";"46";"Curriculum vitae Manzardo";"";"14/12/2021 15:55";"01/01/2025 00:00";"17/02/2022 13:50";"Curriculum vitae Manzardo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541465"
"49";"Allegato";"46";"Dichiarazione Incompatibilità Manzardo";"";"14/12/2021 15:55";"01/01/2025 00:00";"17/02/2022 13:51";"Dichiarazione Incompatibilità Manzardo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541468"
"50";"Principale";"";"MIOTELLO SERENA";"";"14/12/2021 13:24";"01/01/2025 00:00";"17/02/2022 13:43";"INCARICO DI COLLABORAZIONE AD ALTO CONTENUTO PROFESSIONALE PER SERVIZIO DI PSICOLOGIA";"03/01/2022";"31/12/2023";"";"";""
"51";"Allegato";"50";"Determinazione N. 234/2021";"";"14/12/2021 15:55";"01/01/2025 00:00";"17/02/2022 13:42";"Determinazione N. 234/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541453"
"52";"Allegato";"50";"Dichiarazione Incompatibilità Miotello";"";"14/12/2021 15:55";"01/01/2025 00:00";"17/02/2022 13:42";"Dichiarazione Incompatibilità Miotello";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541454"
"53";"Allegato";"50";"Curriculum vitae Miotello";"";"14/12/2021 15:55";"01/01/2025 00:00";"17/02/2022 13:43";"Curriculum vitae Miotello";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541455"
"54";"Principale";"";"RAMBALDI ANNA";"";"01/02/2022 13:27";"01/01/2026 00:00";"17/02/2022 13:31";"CONSULENZA E SUPPORTO IN MATERIA DI PERSONALE/PREVIDENZA AGLI UFFICI AMMINISTRATIVI DELL’ENTE";"25/01/2022";"25/04/2022";"";"";""
"55";"Allegato";"54";"Determinazione N. 10/2022";"";"01/02/2022 13:29";"01/01/2026 00:00";"17/02/2022 13:29";"Determinazione N. 10/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541442"
"56";"Allegato";"54";"Curriculum vitae Rambaldi";"";"01/02/2022 13:30";"01/01/2026 00:00";"17/02/2022 13:31";"Curriculum vitae Rambaldi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541444"
"57";"Allegato";"54";"Dichiarazione Incompatibilità Rambaldi";"";"01/02/2022 13:32";"01/01/2026 00:00";"17/02/2022 13:31";"Dichiarazione Incompatibilità Rambaldi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=541445"
"58";"Principale";"";"DAL SASSO LINDA";"";"14/03/2022 12:12";"01/01/2026 00:00";"15/12/2022 17:10";"INCARICO PER PRESTAZIONI DI RIABILITAZIONE GERIATRICA";"14/03/2022";"31/12/2022";"";"";""
"59";"Allegato";"58";"CURRICULUM VITAE DAL SASSO";"";"14/03/2022 12:18";"01/01/2026 00:00";"18/03/2022 12:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=547803"
"60";"Allegato";"58";"Dichiarazione Incompatibilità DAL SASSO";"";"14/03/2022 12:21";"01/01/2026 00:00";"15/12/2022 17:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=547804"
"61";"Principale";"";"FERRON ERIKA";"";"11/03/2022 13:07";"01/01/2026 00:00";"18/03/2022 13:18";"INCARICO PER ATTIVITA' DI COORDINAMENTO INFERMIERISTICO";"03/03/2022";"03/06/2022";"";"";""
"62";"Allegato";"61";"CURRICULUM VITAE FERRON";"";"11/03/2022 13:11";"01/01/2026 00:00";"18/03/2022 13:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=547827"
"63";"Allegato";"61";"Dichiarazione Incompatibilità Ferron";"";"11/03/2022 13:17";"01/01/2026 00:00";"18/03/2022 13:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=547828"
"64";"Principale";"";"PAPADOPOULOU FLORA ";"";"21/07/2022 09:00";"01/01/2026 00:00";"17/10/2022 09:17";"INCARICO PER PRESTAZIONI DI RIABILITAZIONE LOGOPEDICA";"01/07/2022";"31/12/2022";"";"";""
"65";"Allegato";"64";"Determinazione N. 118/2022";"";"21/07/2022 09:08";"01/01/2026 00:00";"17/10/2022 09:09";"Determinazione N. 118/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=584711"
"66";"Allegato";"64";"CURRICULUM VITAE PAPADOPOULOU ";"";"21/07/2022 09:11";"01/01/2026 00:00";"17/10/2022 09:17";"CURRICULUM VITAE PAPADOPOULOU ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=584716"
"67";"Principale";"";"LUCIANI FABRIZIA";"";"05/08/2022 09:20";"01/01/2026 00:00";"15/12/2022 17:10";"INCARICO PER PRESTAZIONI DI RIABILITAZIONE GERIATRICA";"08/08/2022";"31/12/2022";"";"";""
"68";"Allegato";"67";"Determinazione N. 145/2022";"";"05/08/2022 09:44";"01/01/2026 00:00";"17/10/2022 09:45";"Determinazione N. 145/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=584746"
"69";"Allegato";"67";"Dichiarazione Incompatibilità Luciani";"";"05/08/2022 12:23";"01/01/2026 00:00";"21/10/2022 12:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=585826"
"70";"Allegato";"67";"CURRICULUM LUCIANI ";"";"05/08/2022 17:09";"01/01/2026 00:00";"15/12/2022 17:10";"CURRICULUM LUCIANI ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=596434"
"71";"Principale";"";"CARRABS DANIELA";"";"07/11/2022 16:21";"01/01/2027 00:00";"01/08/2023 15:14";"INCARICO DI COLLABORAZIONE AD ALTO CONTENUTO PROFESSIONALE PER SERVIZIO DI PSICOLOGIA";"02/11/2022";"30/04/2023";"INCARICO DI COLLABORAZIONE - 02/11/2022 - 30/04/2023 > 4.000,00 €";"";""
"72";"Allegato";"71";"Determinazione N. 206/2022";"";"07/11/2022 16:25";"01/01/2026 00:00";"13/12/2022 16:25";"Determinazione N. 206/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=595930"
"73";"Allegato";"71";"CURRICULUM CARRABS DANIELA";"";"07/11/2022 17:01";"01/01/2026 00:00";"15/12/2022 17:02";"CURRICULUM CARRABS DANIELA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=596426"
"74";"Allegato";"71";"Dichiarazione Incompatibilità Carrabs";"";"07/11/2022 13:14";"01/01/2026 00:00";"16/12/2022 13:15";"Dichiarazione Incompatibilità Carrabs";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=596636"
"75";"Allegato";"71";"Determinazione N. 90/2023";"";"24/04/2023 11:30";"01/01/2027 00:00";"01/08/2023 15:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=650550"
"76";"Principale";"";"RAMBALDI ANNA";"";"10/01/2023 15:16";"01/01/2027 00:00";"01/08/2023 15:22";"CONSULENZA E SUPPORTO IN MATERIA DI PERSONALE/PREVIDENZA AGLI UFFICI AMMINISTRATIVI DELL’ENTE";"10/01/2023";"31/12/2023";"";"";""
"77";"Allegato";"76";"Determinazione N. 03/2023";"";"18/01/2023 15:22";"01/01/2027 00:00";"01/08/2023 15:22";"Determinazione N. 03/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=650554"
"78";"Principale";"";"BERTIN PAOLO";"";"03/05/2023 13:34";"01/01/2027 00:00";"04/09/2023 13:50";"INCARICO MEDICO CURANTE RESIDENTI NON AUTOSUFFICIENTI";"01/05/2023";"30/04/2024";"";"";""
"79";"Allegato";"78";"DETERMINA DI NOMINA";"Conferimento/Designazione";"03/05/2023 13:39";"01/01/2027 00:00";"04/09/2023 13:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=655256"
"80";"Allegato";"78";"CURRICULUM VITAE ";"";"31/08/2023 13:40";"01/01/2027 00:00";"04/09/2023 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=655263"
"81";"Allegato";"78";"Dichiarazione Incompatibilità Bertin";"";"31/08/2023 13:49";"01/01/2027 00:00";"04/09/2023 13:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=655268"
"82";"Principale";"";"BATTILENA MICHELA";"";"04/03/2023 16:28";"01/01/2027 00:00";"05/09/2023 16:33";"Verifica organizzativa dei servizi socio-assistenziali";"03/03/2023";"31/05/2023";"";"";""
"83";"Allegato";"82";"Determinazione N. 49/2023";"Conferimento/Designazione";"24/03/2023 16:29";"01/01/2027 00:00";"05/09/2023 16:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=655547"
"84";"Allegato";"82";"Dichiarazione Incompatibilità Battilana";"";"29/08/2023 16:31";"01/01/2027 00:00";"05/09/2023 16:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=655548"
"85";"Allegato";"82";"CURRICULUM VITAE ";"";"29/08/2023 16:32";"01/01/2027 00:00";"05/09/2023 16:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=147&download=655549"
