﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"BILANCIO";"";"16/02/2022 11:00";"01/01/2028 00:00";"16/02/2022 11:02";"PROGRAMMA ANNUALE E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=541103"
"2";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2021";"";"26/05/2022 08:09";"01/01/2028 00:00";"26/05/2022 08:11";"CONTO CONSUNTIVO 2021 RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=559926"
"3";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2023";"";"01/03/2023 10:14";"01/01/2029 00:00";"01/03/2023 10:15";"PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=615729"
"4";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2022";"";"24/05/2023 10:22";"01/01/2029 00:00";"24/05/2023 10:23";"RELAZIONE CONTO CONSUNTIVO E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=630913"
"5";"Hauptinformation";"";"verbale Revisori dei Conti";"";"28/06/2023 16:06";"01/01/2029 00:00";"28/06/2023 16:09";"CONTO CONSUNTIVO E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=641108"
"6";"Hauptinformation";"";"Verbale Revisori dei Conti";"";"28/06/2023 16:10";"01/01/2029 00:00";"28/06/2023 16:11";"PROGRAMMA ANNUALE E.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=641109"
"7";"Hauptinformation";"";"ASSESTAMENTO DI BILANCIO GIUGNO 2023";"";"28/06/2023 16:12";"01/01/2029 00:00";"28/06/2023 16:12";"PA E.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=641110"
"8";"Hauptinformation";"";"DECRETO RADIAZIONE BILANCIO NR. 1";"";"29/06/2023 08:22";"01/01/2029 00:00";"29/06/2023 08:24";"RADIAZIONI PA E.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=641178"
"9";"Hauptinformation";"";"VARIAZIONI DI BILANCIO NR. 1 GIUGNO 2023";"";"29/06/2023 08:23";"01/01/2029 00:00";"29/06/2023 13:41";"VARIAZIONI PA E.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=641180"
"10";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2024";"";"16/02/2024 09:30";"01/01/2030 00:00";"16/02/2024 09:31";"P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=700437"
"11";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2023";"";"17/04/2024 10:42";"01/01/2030 00:00";"17/04/2024 10:47";"APPROVATO CON DELIBERA DEL CONSIGLIO DI ISTITUTO NR. 2 DEL 15.4.2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3344&download=713312"
