﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Deliberazione Assemblea dei Soci n.6 /2019- Approvazione bilancio consuntivo 2018 ";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:02";"Deliberazione Assemblea dei Soci n. 6/2019 - Approvazione bilancio consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=20128"
"2";"Principale";"";"Prospetto art. 8 DL 66/2014";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 10:13";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=20372"
"3";"Principale";"";"Deliberazione Assemblea dei Soci n.3 del 13 luglio 2020 - Approvazione bilancio consuntivo 2019";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 14:56";"Deliberazione Assemblea dei Soci n.3 del 13 luglio 2020 - Approvazione bilancio consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=21587"
"4";"Principale";"";"Prospetto art. 8 DL 66/2014";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 14:59";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=21588"
"5";"Principale";"";"Prospetto art.8 DL 66/2014";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 15:15";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=22071"
"6";"Principale";"";"Deliberazione Assemblea dei Soci n. 6 del 21 maggio 2021 - Approvazione bilancio consuntivo anno 2020";"";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 14:39";"Deliberazione Assemblea dei Soci n. 6 del 21 maggio 2021 - Approvazione bilancio consuntivo anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=22846"
"7";"Principale";"";"Prospetto art.8 DL 66/2014";"";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 14:40";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=22847"
"8";"Principale";"";"Deliberazione Assemblea dei soci n.9/2021 del 17/12/2021 - Approvazione bilancio previsionale anno 2022";"";"03/01/2022 08:21";"01/01/2028 00:00";"03/01/2022 08:24";"Deliberazione Assemblea dei soci n.9/2021 del 17/12/2021 - Approvazione bilancio previsionale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=522379"
"9";"Principale";"";"Prospetto art.8 DL66/2014";"";"03/01/2022 08:27";"01/01/2028 00:00";"03/01/2022 08:27";"Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=522382"
"10";"Principale";"";"Prospetto art.8 DL66/2014";"";"16/06/2022 14:37";"01/01/2028 00:00";"16/06/2022 14:37";"Prospetto art.8 DL66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=563856"
"11";"Principale";"";" Deliberazione Assemblea dei soci n.9/2022 del 22/12/2022 - Approvazione bilancio previsionale anno 2023";"";"10/01/2023 10:31";"01/01/2029 00:00";"10/01/2023 10:35";"Deliberazione Assemblea dei soci n.9/2022 del 22/12/2022 - Approvazione bilancio previsionale anno 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=601277"
"12";"Principale";"";"Prospetto art. 8 anno 2018 ";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=20129"
"13";"Principale";"";"Deliberazione Assemblea dei Soci n. 11 del 09 dicembre 2019 - Approvazione bilancio di previsione anno  2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 10:07";"Deliberazione Assemblea dei Soci n. 11 del 09 dicembre 2019 - Approvazione bilancio di previsione anno  2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=20367"
"14";"Principale";"";"Deliberazione Assemblea dei Soci n.3 del 22 gennaio 2021-Approvazione bilancio previsionale anno 2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 15:07";"Deliberazione Assemblea dei Soci n.3 del 22 gennaio 2021- Approvazione bilancio previsionlae anno 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=22070"
"15";"Principale";"";"Deliberazione Assemblea dei soci n.6/2022 del 31/05/2022 - Approvazione bilancio consuntivo 2021";"";"16/06/2022 14:33";"01/01/2028 00:00";"16/06/2022 14:37";"Deliberazione Assemblea dei soci n.6/2022 del 31/05/2022 - Approvazione bilancio consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=563855"
"16";"Principale";"";"Prospetto art.8 DL66/2014 Prospetto art.8 DL66/2014";"";"10/01/2023 11:12";"01/01/2029 00:00";"10/01/2023 11:12";"Prospetto art.8 DL66/2014 Prospetto art.8 DL66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=601389"
"17";"Principale";"";" Deliberazione Assemblea dei soci n.7/2023 del 04/05/2023 - Approvazione bilancio consuntivo anno 2022";"";"01/06/2023 14:28";"01/01/2029 00:00";"01/06/2023 14:31";"Deliberazione Assemblea dei soci n.7/2023 del 04/05/2023 - Approvazione bilancio previsionale anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=632808"
"18";"Principale";"";" Deliberazione Assemblea dei soci n.15/2023 del 14/12/2023 - Approvazione bilancio previsionale anno 2024";"";"28/12/2023 13:15";"01/01/2029 00:00";"28/12/2023 13:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=222&download=688402"
