﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Affidamento fornitura materiale edile per Euro 472,20";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 07:40";"Determinazione n. 56 del 18/12/2018";"Affidamento fornitura materiale edile per Euro 472,20 -- Spesa prevista: 472,20 €"
"2";"Principale";"";" Affidamento riparazione urgente impianto idraulico";"";"01/02/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:19";"Determinazione n. 1 del 29/01/2019";" Affidamento riparazione urgente impianto idraulico -- Spesa prevista: 4.385,90 €"
"3";"Principale";"";" Affidamento riparazione urgente apparecchiature elettromedicali";"";"01/02/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:20";"Determinazione n. 2 del 29/01/2019";" Affidamento riparazione urgente apparecchiature elettromedicali -- Spesa prevista: 2.103,12 €"
"4";"Principale";"";"Concessione permessi per motivi di studio a dipendente di ruolo";"";"01/02/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:20";"Determinazione n. 3 del 29/01/2019";"Concessione permessi per motivi di studio a dipendente di ruolo"
"5";"Principale";"";"Liquidazione indennità maneggio valori a dipendente";"";"01/02/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:21";"Determinazione n. 4 del 29/01/2019";"Liquidazione indennità maneggio valori a dipendente -- Spesa prevista: 169,60 €"
"6";"Principale";"";"Affidamento lavoro in somministrazione";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 10:08";"Determina n° 5 del 31/01/2019";"Affidamento lavoro in somministrazione -- Spesa prevista: 3.500,00 €"
"7";"Principale";"";"Affidamento fornitura imbragature per sollevatori";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 11:48";"Determinazione n. 6 del 04/02/2019";"Affidamento fornitura imbragature per sollevatori -- Spesa prevista: 1.014,93 €"
"8";"Principale";"";"Affidamento servizio di supporto al Responsabile Unico del Procedimento";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 11:38";"Determinazione n. 7 del 11/02/2019";"Affidamento servizio di supporto al Responsabile Unico del Procedimento -- Spesa prevista: 15.225,60 €"
"9";"Principale";"";" Affidamento fornitura prodotti ortofrutticoli anno 2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 11:49";"Determinazione n. 8 del 22/02/2019.";" Affidamento fornitura prodotti ortofrutticoli anno 2019 -- Spesa prevista: 12.846,40 €"
"10";"Principale";"";"Affidamento fornitura pane fresco 2019.";"";"28/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 11:52";"Determinazione n° 9 del 25/02/2019.";"Affidamento fornitura pane fresco 2019. -- Spesa prevista: 3.731,00 €"
"11";"Principale";"";"Affidamento riparazione urgente automezzi.";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 10:10";"Determinazione n. 10 del 27/02/2019.";"Affidamento riparazione urgente automezzi. -- Spesa prevista: 3.562,44 €"
"12";"Principale";"";"Affidamento fornitura materiali per ambulatorio infermieristico";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 10:19";"Determinazione n. 11 del 01/03/2019";"Affidamento fornitura materiali per ambulatorio infermieristico -- Spesa prevista: 831,43 €"
"13";"Principale";"";"Procedura negoziata per l’appalto dei lavori di adeguamento funzionale e miglioramento sismico della struttura della casa di riposo “casa charitas”. approvazione documenti di gara. art.192 d.lgs 18.8.2000, n. 267 e art. 32 d..lgs 18.4.2016, n. 50.";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:45";"Determinazione n. 12 del 26/03/2019";"Determinazione n. 12 del 26/03/2019 -- Spesa prevista: 225,00 €"
"14";"Principale";"";"Affidamento fornitura pesce 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 08:08";"Determinazione n. 13 del 28/03/2019";"Affidamento fornitura pesce 2019 -- Spesa prevista: 5.505,00 €"
"15";"Principale";"";"Affidamento fornitura carne 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 08:11";"Determinazione n. 14 del 28/03/2019";"Affidamento fornitura carne 2019 -- Spesa prevista: 14.162,15 €"
"16";"Principale";"";"Affidamento fornitura software, spazi web e servizi correlati";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 11:43";"Determinazione n. 15 del 29/03/2019";"Affidamento fornitura software, spazi web e servizi correlati -- Spesa prevista: 1.600,00 €"
"17";"Principale";"";"Affido in concessione del servizio di installazione e gestione distributori automatici di bevande calde e fredde e di alimentari preconfezionati presso la Casa di Riposo “Casa Charitas” di Lamon (BL)  art.192 D.Lgs 18.8.2000, n. 267 e art. 32 D.Lgs 18.4.2001, n. 50";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:30";"Determinazione n. 16 del 08/04/2019";"Affido in concessione del servizio di installazione e gestione distributori automatici di bevande calde e fredde e di alimentari preconfezionati presso la Casa di Riposo “Casa Charitas” di Lamon (BL)  art.192 D.Lgs 18.8.2000, n. 267 e art. 32 D.Lgs 18.4.2001, n. 50"
"18";"Principale";"";"Affidamento fornitura alimenti freschi a breve scadenza 2019";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:30";"Determinazione n. 17 del 09/04/2019";"Affidamento fornitura alimenti freschi a breve scadenza 2019 -- Spesa prevista: 5.400,00 €"
"19";"Principale";"";"Affidamento servizio di supporto e consulenza legale in tema di Privacy, anticorruzione trasparenza";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:45";"Determinazione n. 18 del 03/05/2019";"Affidamento servizio di supporto e consulenza legale in tema di Privacy, anticorruzione trasparenza -- Spesa prevista: 16.200,00 €"
"20";"Principale";"";"Affidamento manutenzione dell'impianto chimico di depurazione dell'acqua";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 12:15";"Determinazione n. 19 del 06/05/2019";"Affidamento manutenzione dell'impianto chimico di depurazione dell'acqua -- Spesa prevista: 563,64 €"
"21";"Principale";"";"Affidamento pulizia della vasca di accumulo di acqua interrata";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 12:19";"Determinazione n. 20 del 06/05/2019 ";"Affidamento pulizia della vasca di accumulo di acqua interrata -- Spesa prevista: 2.440,00 €"
"22";"Principale";"";"Approvazione proposta di aggiudicazione della concessione del servizio di installazione e gestione dei distributori automatici di bevande calde e fredde e di alimenti preconfezionati presso la casa di riposo Casa Charitas di Lamon";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 08:57";"Determina n 21 del 07/05/2019";"Approvazione proposta di aggiudicazione della concessione del servizio di installazione e gestione dei distributori automatici di bevande calde e fredde e di alimenti preconfezionati presso la casa di riposo Casa Charitas di Lamon"
"23";"Principale";"";"Affidamento fornitura integratori alimentari";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 09:03";"Determinazione n. 22 del 07/06/2019";"Affidamento fornitura integratori alimentari -- Spesa prevista: 1.980,00 €"
"24";"Principale";"";"Presa atto delle dimissioni con collocamento a riposo della dipendente omissis con decorrenza 01/09/2019";"";"11/06/2019 00:00";"01/01/2025 00:00";"12/06/2019 08:25";"Determinazione n. 23 del 07/06/2019. ";"Presa atto delle dimissioni con collocamento a riposo della dipendente omissis con decorrenza 01/09/2019"
"25";"Principale";"";"Affidamento fornitura n. 3 tamburi per fotocopiatrice";"";"12/06/2019 00:00";"01/01/2025 00:00";"12/06/2019 08:53";"Determinazione n. 24 del 12/06/2019";"Affidamento fornitura n. 3 tamburi per fotocopiatrice -- Spesa prevista: 750,30 €"
"26";"Principale";"";" Affidamento servizio di supporto informatico";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 08:52";"Determinazione n. 25 del 21/06/2019";" Affidamento servizio di supporto informatico -- Spesa prevista: 976,00 €"
"27";"Principale";"";"Affidamento servizio di realizzazione sito istituzionale";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 10:05";"Determinazione n. 26 del 21/06/2019";"Affidamento servizio di realizzazione sito istituzionale -- Spesa prevista: 980,00 €"
"28";"Principale";"";"Affidamento fornitura Office 365 e PC ambulatorio medico";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 13:17";"Determinazione n. 27 del 27/06/2019";"Affidamento fornitura Office 365 e PC ambulatorio medico -- Spesa prevista: 3.522,14 €"
"29";"Principale";"";"Affidamento fornitura cinture addominali letto";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 09:04";"Determinazione n. 28 del 11/07/2019";"Affidamento fornitura cinture addominali letto -- Spesa prevista: 1.576,69 €"
"30";"Principale";"";"Trasformazione rapporto di lavoro da tempo parziale a tempo pieno dipendente di ruolo";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 10:25";"Determinazione n. 29 del 16/07/2019";"Trasformazione rapporto di lavoro da tempo parziale a tempo pieno dipendente di ruolo"
"31";"Principale";"";"Affidamento fornitura letti alzheimer";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:59";"Determinazione n. 30 del 12/08/2019";"Affidamento fornitura letti alzheimer -- Spesa prevista: 7.530,02 €"
"32";"Principale";"";"Affidamento servizio riparazione urgente porta cucina";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 09:56";"Determinazione n. 31 del 03/09/2019";"Affidamento servizio riparazione urgente porta cucina -- Spesa prevista: 631,96 €"
"33";"Principale";"";"Affidamento fornitura urgente gasolio da riscaldamento";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 16:09";"Determinazione n. 32 del 03/09/2019";"Affidamento fornitura urgente gasolio da riscaldamento -- Spesa prevista: 9.100,00 €"
"34";"Principale";"";"Affidamento fornitura carburanti";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 09:36";"Determinazione n. 33 del 04/09/2019";"Affidamento fornitura carburanti -- Spesa prevista: 4.392,00 €"
"35";"Principale";"";"Presa d'atto dimissioni dipendente di ruolo";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 10:17";"Determinazione n. 34 del 05/09/2019 ";"Presa d'atto dimissioni dipendente di ruolo"
"36";"Principale";"";" Affidamento fornitura armadio frigo";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 10:18";"Determinazione n. 35 del 17/09/2019";" Affidamento fornitura armadio frigo -- Spesa prevista: 1.988,60 €"
"37";"Principale";"";"Procedura negoziata per l’affidamento dei lavori di adeguamento funzionale e miglioramento sismico della struttura della casa di riposo “Casa Charitas” di Lamon (BL) Aggiudicazione definitiva";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 08:34";"Determinazione n. 36 del 01/10/2019";"Procedura negoziata per l’affidamento dei lavori di adeguamento funzionale e miglioramento sismico della struttura della casa di riposo “Casa Charitas” di Lamon (BL) Aggiudicazione definitiva -- Spesa prevista: 262.937,50 €"
"38";"Principale";"";"Affidamento servizio di fornitura, assistenza, aggiornamento software per amministrazione trasparente e albo pretorio";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 13:01";"Determinazione n. 37 del 14/10/2019";"Affidamento servizio di fornitura, assistenza, aggiornamento software per amministrazione trasparente e albo pretorio -- Spesa prevista: 5.490,00 €"
"39";"Principale";"";"Risoluzione rapporto di lavoro con effetto immediato per dipendente ….. omissis….. ex art 55 octies D.Lgs 165/01";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:20";"Determinazione n. 40 del 31/10/2019";"Risoluzione rapporto di lavoro con effetto immediato per dipendente ….. omissis….. ex art 55 octies D.Lgs 165/01 -- Spesa prevista: 3.603,60 €"
"40";"Principale";"";"Affidamento fornitura imbragature per sollevatori";"";"15/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:21";"Determinazione n. 38 del 15/10/2019";"Affidamento fornitura imbragature per sollevatori -- Spesa prevista: 873,60 €"
"41";"Principale";"";"Affidamento fornitura materiale elettrico vario";"";"22/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:23";"Determinazione n. 39 del 22/10/2019";"Affidamento fornitura materiale elettrico vario -- Spesa prevista: 824,11 €"
"42";"Principale";"";"Presa d'atto dimissioni dipendente di ruolo";"";"05/11/2019 00:00";"01/01/2025 00:00";"16/12/2019 11:11";"Determinazione n. 41 del 05/11/2019";"Presa d'atto dimissioni dipendente di ruolo"
"43";"Principale";"";"Trasformazione di rapporto di lavoro a tempo pieno in tempo parziale dipendente di ruolo";"";"15/11/2019 00:00";"01/01/2025 00:00";"16/12/2019 11:13";"Determinazione n. 42 del 15/11/2019";"Trasformazione di rapporto di lavoro a tempo pieno in tempo parziale dipendente di ruolo"
"44";"Principale";"";"Affidamento servizio di riparazione stampante a trasferimento termico";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 14:15";"Determinazione n. 43 del 17/12/2019";"Affidamento servizio di riparazione stampante a trasferimento termico -- Spesa prevista: 893,04 €"
"45";"Principale";"";"Atto di sottomissione per aumenti quantitativi";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 13:31";"Determinazione n. 1 del 17/01/2020";"Atto di sottomissione per aumenti quantitativi -- Spesa prevista: 337.500,00 €"
"46";"Principale";"";"Affidamento intervento urgente su server";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 16:09";"Determinazione n. 2 del 23/01/2020";"Affidamento intervento urgente su server -- Spesa prevista: 1.505,48 €"
