﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Incarico diretto fornitura materassini antidecubito per le tre strutture";"";"10/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:46";"X9806E97CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9806E97CE";" - Centro Servizi Sociali Villa Serena";"10/12/2012";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.(302,40 € > 10/12/2012 - 10/12/2012)";"302,40 € - 31/12/2012";"302,40 €";"302,40 €"
"2";"Principale";"";"Incarico diretto fornitura teli per sollevamalati";"";"10/12/2012 00:00";"01/01/2027 00:00";"24/03/2021 08:11";"X7006E97CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7006E97CF";" - Centro Servizi Sociali Villa Serena";"10/12/2012";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(1.080,00 € > 10/12/2012 - 31/12/2012)";"1.080,00 € - 31/12/2012";"1.080,00 €";"1.080,00 €"
"3";"Principale";"";"Incarico diretto fornitura cavo terminale, adattatori ed elettrodi per ECG Fukuda Denshi ";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:48";"X4806E97D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4806E97D0";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.(557,00 € > 17/12/2012 - 31/12/2012)";"557,00 € - 31/12/2012";"557,00 €";"557,00 €"
"4";"Principale";"";"Incarico professionale in qualità di Infermiere Professionale a 30 h mensili - 01.01/28.02.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:48";"XF306E97D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF306E97D2";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"01-PROCEDURA APERTA";"03533480244 - DAL FERRO MASSIMO";"03533480244 - DAL FERRO MASSIMO(1.380,00 € > 17/12/2012 - 31/12/2012)";"1.380,00 € - 31/12/2012";"1.380,00 €";"1.380,00 €"
"5";"Principale";"";"Incarico professionale in qualità di fisioterapista a 33 h mensili + riabilitazione esterni - 01.01/30.06.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:47";"XCB06E97D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCB06E97D3";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"01-PROCEDURA APERTA";"03280380241 - OSPINA MARIA DEL SOCORRO";"03280380241 - OSPINA MARIA DEL SOCORRO(16.802,50 € > 17/12/2012 - 31/12/2012)";"16.802,50 € - 31/12/2012";"16.802,50 €";"16.802,50 €"
"6";"Principale";"";"Incarico professionale in qualità di fisioterapista a 23 h mensili + riabilitazione esterni - 01.01/30.06.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:47";"XA306E97D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA306E97D4";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"03214520243 - LORENZI CHIARA";"03214520243 - LORENZI CHIARA(14.063,86 € > 17/12/2012 - 31/12/2012)";"14.063,86 € - 31/12/2012";"14.063,86 €";"14.063,86 €"
"7";"Principale";"";"Incarico professionale in qualità di fisioterapista a 15 h mensili + riabilitazione esterni - 01.01/30.06.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:47";"X7B06E97D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7B06E97D5";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"03521840243 - CATTAPAN GIOVANNA";"03521840243 - CATTAPAN GIOVANNA(9.370,86 € > 17/12/2012 - 31/12/2012)";"9.370,86 € - 31/12/2012";"9.370,86 €";"9.370,86 €"
"8";"Principale";"";"Incarico professionale in qualità di fisioterapista a  33 h mensili  - 01.01/30.06.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:47";"X5306E97D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5306E97D6";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"03000450241 - ANDRELLINI FABIOLA";"03000450241 - ANDRELLINI FABIOLA(21.031,86 € > 17/12/2012 - 31/12/2012)";"21.031,86 € - 29/04/2015";"21.031,86 €";"21.031,86 €"
"9";"Principale";"";"Incarico diretto a cooperativa sociale per servizio ausiliario in reparto - 01.01/31.03.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:47";"X2B06E97D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2B06E97D7";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(24.360,83 € > 01/01/2013 - 31/03/2013)";"24.360,83 € - 29/04/2015";"24.360,83 €";"24.360,83 €"
"10";"Principale";"";"Incarico professionale in qualità di Infermiere Professionale a 30 h mensili - 01.01/28.02.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:46";"XF306E97D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF306E97D2";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"03533480244 - DAL FERRO MASSIMO";"03533480244 - DAL FERRO MASSIMO(1.380,00 € > 17/12/2012 - 31/12/2012)";"1.380,00 € - 29/04/2015";"1.380,00 €";"1.380,00 €"
"11";"Principale";"";"Incarico diretto fornitura teli per sollevamalati
";"";"10/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:42";"X7006E97CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7006E97CF";" - Centro Servizi Sociali Villa Serena";"10/12/2012";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(1.080,00 € > 10/12/2012 - 31/12/2012)";"1.080,00 € - 29/04/2015";"1.080,00 €";"1.080,00 €"
"12";"Principale";"";"Incarico professionale in qualità di fisioterapista a 33 h mensili + riabilitazione esterni - 01.01/30.06.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:49";"XCB06E97D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCB06E97D3";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"03280380241 - OSPINA MARIA DEL SOCORRO";"03280380241 - OSPINA MARIA DEL SOCORRO(16.802,50 € > 17/12/2012 - 31/12/2012)";"16.802,50 € - 28/04/2015";"16.802,50 €";"16.802,50 €"
"13";"Principale";"";"Incarico professionale in qualità di fisioterapista a 23 h mensili + riabilitazione esterni - 01.01/30.06.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:49";"XA306E97D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA306E97D4";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"03214520243 - LORENZI CHIARA";"03214520243 - LORENZI CHIARA(14.063,86 € > 17/12/2012 - 31/12/2012)";"14.063,86 € - 31/12/2012";"14.063,86 €";"14.063,86 €"
"14";"Principale";"";"Incarico professionale in qualità di fisioterapista a 15 h mensili + riabilitazione esterni - 01.01/30.06.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:48";"X7B06E97D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7B06E97D5";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"03521840243 - CATTAPAN GIOVANNA";"03521840243 - CATTAPAN GIOVANNA(9.370,86 € > 17/12/2012 - 31/12/2012)";"9.370,86 € - 31/12/2012";"9.370,86 €";"9.370,86 €"
"15";"Principale";"";"Incarico professionale in qualità di psicoterapeuta per gruppi balint      h mensili  - 01.01/31.03.2013
";"";"17/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:48";"X0306E97D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0306E97D8";" - Centro Servizi Sociali Villa Serena";"17/12/2012";"23-AFFIDAMENTO DIRETTO";"01919290245 - DR. PRANOVI ERICA";"01919290245 - DR. PRANOVI ERICA(3.651,60 € > 17/12/2012 - 31/12/2012)";"3.651,60 € - 31/12/2012";"3.651,60 €";"3.651,60 €"
"16";"Principale";"";"Incarico manutenzione attrezzature di lavanderia - anno 2013
";"";"14/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:44";"XD606E97D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD606E97D9";" - Centro Servizi Sociali Villa Serena";"14/12/2012";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(2.300,00 € > 14/12/2012 - 31/12/2012)";"2.300,00 € - 31/12/2012";"2.300,00 €";"2.300,00 €"
"17";"Principale";"";"Incarico manutenzione centraline telefoniche delle tre strutture - anno 2013
";"";"18/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:49";"XAE06E97DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAE06E97DA";" - Centro Servizi Sociali Villa Serena";"18/12/2012";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV S.p.A.";"02341030241 - AXIANS SAIV S.p.A.(1.900,82 € > 18/12/2012 - 31/12/2012)";"190.082,00 € - 31/12/2012";"1.900,82 €";"190.082,00 €"
"18";"Principale";"";"Incarico servizio manutenzione ed assistenza software 2013
";"";"28/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:51";"X5E06E97DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5E06E97DC";" - Centro Servizi Sociali Villa Serena";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(6.702,19 € > 28/12/2012 - 31/12/2012)";"6.702,19 € - 31/12/2012";"6.702,19 €";"6.702,19 €"
"19";"Principale";"";"incarico diretto a cooperativa sociale per servizio pulizia e sanificazione ambienti fino al 31.03.2013
";"";"28/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:51";"X3606E97DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3606E97DD";" - Centro Servizi Sociali Villa Serena";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(39.950,00 € > 28/12/2012 - 31/12/2012)";"39.950,00 € - 31/12/2012";"39.950,00 €";"39.950,00 €"
"20";"Principale";"";"incarico diretto a cooperativa sociale per servizio refettorio fino al 31.03.2013
";"";"28/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:51";"X0E06E97DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0E06E97DE";" - Centro Servizi Sociali Villa Serena";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(3.763,46 € > 28/12/2012 - 31/12/2012)";"3.763,46 € - 31/12/2012";"3.763,46 €";"3.763,46 €"
"21";"Principale";"";"incarico diretto a cooperativa sociale per servizio sanificazione vestiario ospiti fino al 30.04.2013 - eventuale esternalizzazione
";"";"28/12/2012 00:00";"01/01/2027 00:00";"01/04/2021 09:43";"XE106E97DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE106E97DF";" - Centro Servizi Sociali Villa Serena";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE,01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(31.915,00 € > 28/12/2012 - 31/12/2012)";"31.915,00 € - 31/12/2012";"31.915,00 €";"31.915,00 €"
"22";"Principale";"";"incarico diretto a cooperativa sociale per servizio lavanderia piana fino al 31.03.2013
";"";"28/12/2012 00:00";"01/01/2027 00:00";"01/04/2021 09:43";"XB906E97E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB906E97E0";" - Centro Servizi Sociali Villa Serena";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(13.719,01 € > 28/12/2012 - 31/12/2012)";"13.719,01 € - 31/12/2012";"13.719,01 €";"13.719,01 €"
"23";"Principale";"";"incarico diretto a cooperativa sociale per servizio sanificazione materassi e guanciali fino al 31.03.2013
";"";"28/12/2012 00:00";"01/01/2027 00:00";"01/04/2021 09:43";"X9106E97E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9106E97E1";" - Centro Servizi Sociali Villa Serena";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(1.084,00 € > 01/01/2013 - 31/03/2013)";"1.084,00 € - 28/04/2015";"1.084,00 €";"1.084,00 €"
"24";"Principale";"";"Incarico servizio di podologia presso le tre sedi dell’Ente – anno 2013 
";"";"27/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:49";"X6906E97E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6906E97E2";" - Centro Servizi Sociali Villa Serena";"27/12/2012";"23-AFFIDAMENTO DIRETTO";"03662320245 - LAZZARI ANNA";"03662320245 - LAZZARI ANNA(6.864,00 € > 27/12/2012 - 31/12/2012)";"6.864,00 € - 31/12/2012";"6.864,00 €";"6.864,00 €"
"25";"Principale";"";"Incarico per il servizio di barbiere presso “Villa Serena” di Valdagno e la Casa di Riposo di Trissino – anno 2013
";"";"27/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:49";"X4106E97E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4106E97E3";" - Centro Servizi Sociali Villa Serena";"27/12/2012";"23-AFFIDAMENTO DIRETTO";"01330840248 - TONDELLO DOMENICO - Barbiere -";"01330840248 - TONDELLO DOMENICO - Barbiere -(4.032,00 € > 27/12/2012 - 31/12/2012)";"4.032,00 € - 31/12/2012";"4.032,00 €";"4.032,00 €"
"26";"Principale";"";"Incarico per il servizio di barbiere/parrucchiere presso la “Residenza Giardino” di Recoaro T. – anno 2013
";"";"27/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:49";"X1906E97E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1906E97E4";" - Centro Servizi Sociali Villa Serena";"27/12/2012";"23-AFFIDAMENTO DIRETTO";"02174000246 - NC MODACAPELLI snc";"02174000246 - NC MODACAPELLI snc(2.691,48 € > 27/12/2012 - 31/12/2012)";"2.691,48 € - 31/12/2012";"2.691,48 €";"2.691,48 €"
"27";"Principale";"";"Servizio ritiro e smaltimento rifiuti  speciali ospedalieri dal 01.01.2013 al 31.03.2013
";"";"27/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:49";"XEC06E97E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEC06E97E5";" - Centro Servizi Sociali Villa Serena";"27/12/2012";"23-AFFIDAMENTO DIRETTO";"03577500246 - GRETA ALTO VICENTINO s.r.l.";"03577500246 - GRETA ALTO VICENTINO s.r.l.(594,35 € > 27/12/2012 - 31/12/2012)";"594,35 € - 31/12/2012";"594,35 €";"594,35 €"
"28";"Principale";"";"Incarico Collegio Revisore Conti - scad 03/2016
";"";"28/12/2012 00:00";"01/01/2027 00:00";"02/04/2021 09:27";"XC406E97E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC406E97E6";" - Centro Servizi Sociali Villa Serena";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"00514450246 - SIMONATO FLAVIO,02056770247 - 3D ANTIPARASSITARIA,03331340244 - SOCIETA' COOP. DI  CONSUMO CANALETE";"00514450246 - SIMONATO FLAVIO(15.765,24 € > 28/12/2012 - 31/12/2012)";"15.765,34 € - 31/12/2012";"15.765,24 €";"15.765,34 €"
"29";"Principale";"";"Incarico Collegio Revisore Conti - scad 03/2016
";"";"28/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:51";"X9C06E97E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9C06E97E7";" - Centro Servizi Sociali Villa Serena";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"01796500245 - PERETTO ROBERTO";"01796500245 - PERETTO ROBERTO(10.067,60 € > 28/12/2012 - 31/12/2012)";"10.067,60 € - 31/12/2012";"10.067,60 €";"10.067,60 €"
"30";"Principale";"";"Incarico Collegio Revisore Conti - scad 03/2016
";"";"28/12/2012 00:00";"01/01/2025 00:00";"07/01/2019 15:51";"X7406E97E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7406E97E8";" - Centro Servizi Sociali Villa Serena";"28/12/2012";"23-AFFIDAMENTO DIRETTO";"02389130242 - BORTOLASO GIORGIO";"02389130242 - BORTOLASO GIORGIO(10.067,20 € > 28/12/2012 - 31/12/2012)";"10.067,20 € - 31/12/2012";"10.067,20 €";"10.067,20 €"
"31";"Principale";"";"servizio di derattizzazione e disinfestazione presso Villa Serena, la Casa di Riposo di Trissino e la “Residenza Giardino” di Recoaro Terme per l’ anno 2013 
";"";"31/12/2012 00:00";"01/01/2027 00:00";"02/04/2021 09:27";"XCF06E97EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCF06E97EC";" - Centro Servizi Sociali Villa Serena";"31/12/2012";"23-AFFIDAMENTO DIRETTO";"02056770247 - 3D ANTIPARASSITARIA";"02056770247 - 3D ANTIPARASSITARIA(510,00 € > 31/12/2012 - 31/12/2012)";"510,00 € - 31/12/2012";"510,00 €";"510,00 €"
"32";"Principale";"";"Servizio gestione a copia/stampa di Toshiba e-STUDIO 3540 e 3520 C dal 01.07.2012 al 01.07.2017";"";"01/07/2012 00:00";"01/01/2025 00:00";"17/12/2019 10:13";"XBE05CAD9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBE05CAD9C";" - Centro Servizi Sociali Villa Serena";"01/07/2012";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO SRL";"01771190244 - NUOVA VENETA UFFICIO SRL(37.020,00 € > 01/07/2012 - 01/07/2017)";"3.278,10 € - 01/07/2017;33.741,90 € - 31/12/2017";"37.020,00 €";"37.020,00 €"
"33";"Principale";"";"CONTRATTO DI FORNITURA IN LEASING OPERATIVO PER MESI 60 FOTOCOPIATRICI DIGITALI E-STUDIO 3540C E 3520C";"";"01/07/2012 00:00";"01/01/2025 00:00";"17/12/2019 10:12";"XF805CAD8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF805CAD8E";" - Centro Servizi Sociali Villa Serena";"01/07/2012";"23-AFFIDAMENTO DIRETTO";"00862460151 - BNP PARIBAS LEASING SOLUTIONS SPA";"00862460151 - BNP PARIBAS LEASING SOLUTIONS SPA(19.443,00 € > 01/07/2012 - 01/07/2017)";"648,10 € - 01/07/2017;18.794,90 € - 31/12/2017";"19.443,00 €";"19.443,00 €"
