﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatori tempestività dei pagamenti 4° trimestre 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 18:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=8666"
"2";"Principale";"";"Ammontare trimestrale dei debiti e n° imprese creditrici al 31/12/2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 19:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=8667"
"3";"Principale";"";"Indicatori tempestività dei pagamenti anno 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 11:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=8677"
"4";"Principale";"";"Indicatori tempestività dei pagamenti 1° trimestre 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=8950"
"5";"Principale";"";"Ammontare trimestrale dei debiti e n° imprese creditrici al 31/03/2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:37";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=8953"
"6";"Principale";"";"Indicatori tempestività dei pagamenti 2° trimestre 2019";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 17:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=9116"
"7";"Principale";"";"Ammontare trimestrale dei debiti e n° imprese creditrici al 30/06/2019";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 17:20";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=9117"
"8";"Principale";"";"Ammontare trimestrale dei debiti e n° imprese creditrici al 30/09/2019";"";"12/10/2019 00:00";"01/01/2025 00:00";"12/10/2019 11:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=9217"
"9";"Principale";"";"Indicatori tempestività dei pagamenti 3° trimestre 2019";"";"12/10/2019 00:00";"01/01/2025 00:00";"12/10/2019 11:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=9218"
"10";"Principale";"";"Indicatori tempestività dei pagamenti 4° trimestre 2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:12";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=9470"
"11";"Principale";"";"Ammontare trimestrale dei debiti e n° imprese creditrici al 31/12/2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:16";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=9471"
"12";"Principale";"";"Indicatori tempestività dei pagamenti anno 2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=9472"
"13";"Principale";"";"Indicatori tempestività dei pagamenti 1° trimestre 2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 11:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=9714"
"14";"Principale";"";"Indicatori tempestività dei pagamenti 2° trimestre 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 11:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=10015"
"15";"Principale";"";"Ammontare trimestrale de debiti e n° imprese creditrici 2° trimestre 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 11:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=10016"
"16";"Principale";"";"Indicatori tempestività dei pagamenti 3° trimestre 2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=10163"
"17";"Principale";"";"Ammontare trimestrale de debiti e n° imprese creditrici 3° trimestre 2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 11:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=10164"
"18";"Principale";"";"Indicatori tempestività dei pagamenti 4° trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"02/02/2021 18:16";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=10455"
"19";"Principale";"";"Ammontare trimestrale de debiti e n° imprese creditrici 4° trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"02/02/2021 18:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=10456"
"20";"Principale";"";"Indicatori tempestività dei pagamenti anno 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"02/02/2021 18:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=10457"
"21";"Principale";"";"Indicatori tempestività dei pagamenti 1° trimestre 2021";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 11:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=10596"
"22";"Principale";"";"Ammontare dei debiti e n° imprese creditrici al 31_03_2021";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 11:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=10597"
"23";"Principale";"";"Ammontare dei debiti e n° imprese creditrici al 30_06_2021";"";"19/07/2021 17:46";"01/01/2027 00:00";"19/07/2021 17:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=173539"
"24";"Principale";"";"Indicatori tempestività dei pagamenti 2° trimestre 2021";"";"19/07/2021 17:48";"01/01/2027 00:00";"19/07/2021 17:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=173540"
"25";"Principale";"";"Indicatori tempestività dei pagamenti 3° trimestre 2021";"";"06/10/2021 10:18";"01/01/2027 00:00";"06/10/2021 10:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=499813"
"26";"Principale";"";"Ammontare trimestrale dei debiti e n° imprese creditrici al 30_09_2021				";"";"06/10/2021 10:20";"01/01/2027 00:00";"06/10/2021 10:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=499814"
"27";"Principale";"";" Indicatori tempestività dei pagamenti 2° trimestre 2022";"";"17/08/2022 10:25";"01/01/2028 00:00";"17/08/2022 10:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=571275"
"28";"Principale";"";"Ammontare dei debiti e n° imprese creditrici al 30_06_2022";"";"18/08/2022 11:43";"01/01/2028 00:00";"18/08/2022 11:44";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=571451"
"29";"Principale";"";"Indicatori tempestività dei pagamenti 1° trimestre 2023";"";"21/09/2023 14:12";"01/01/2029 00:00";"21/09/2023 14:13";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=658916"
"30";"Principale";"";"Indicatori tempestività dei pagamenti 2° trimestre 2023";"";"21/09/2023 14:13";"01/01/2029 00:00";"21/09/2023 14:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=658917"
"31";"Principale";"";"Ammontare dei debiti e n° imprese creditrici al 31_03_2023";"";"21/09/2023 14:22";"01/01/2029 00:00";"21/09/2023 14:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=658925"
"32";"Principale";"";"Ammontare dei debiti e n° imprese creditrici al 30_06_2023";"";"21/09/2023 14:24";"01/01/2029 00:00";"21/09/2023 14:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=658929"
"33";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti ";"";"10/04/2024 16:00";"01/01/2030 00:00";"10/04/2024 16:01";"3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=711896"
"34";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"10/04/2024 16:01";"01/01/2030 00:00";"10/04/2024 16:02";"4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=711897"
"35";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti ";"";"10/04/2024 16:48";"01/01/2030 00:00";"10/04/2024 16:48";"1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=32&download=711901"
