﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Delibera N. 10 del 27/02/2019 -Bilancio Economico Esercizio 2019 e atti di Programmazione 2019 e triennio 2019-2021-";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 09:53";"Delibera N. 10 del 27/02/2019 -Bilancio Economico Esercizio 2019 e atti di Programmazione 2019 e triennio 2019-2021-";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19330"
"2";"Principale";"";"Allegati rif. Delibera n. 10 del 27/02/2019 Bilancio Economico Esercizio 2019 e atti di Programmazione 2019 e triennio 2019-2021";"";"21/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 11:21";"Allegati rif. Delibera n. 10 del 27/02/2019 Bilancio Economico Esercizio 2019 e atti di Programmazione 2019 e triennio 2019-2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19399"
"3";"Principale";"";"Delibera n. 007 del 27.02.2019 Bilancio Economico Esercizio 2019 e atti di programmazione esercizio 2019 e triennio 2019-2021";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 11:28";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19400"
"4";"Principale";"";"DELIBERA N. 6 DEL 30.01.2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:57";"BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO 2019 E TRIENNALE 2019 - 2021 - APPROVAZIONE DOCUMENTAZIONE DA TRASMETTERE AL COLLEGIO DEI REVISORI DEI CONTI DELL'ENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19531"
"5";"Principale";"";"DELIBERA N. 2 DEL 07.01.2019";"";"07/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:42";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019 E TRIENNALI 2019 - 2021. UTILIZZO ESERCIZIO PROVVISORIO AI SENSI DELL'ART. 10 ALLEGATO A) DELLA DGRV 780/2013 E DEL VIGENTE REGOLAMENTO DI CONTABILITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19533"
"6";"Principale";"";"DELIBERA N. 4 DEL 07.01.2019 ";"";"07/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:58";"BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO 2019 E TRIENNALE 2019 2021 - INDIRIZZI PER LA PREDISPOSIZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19534"
"7";"Principale";"";"Delibera n. 13 del 19.04.2019 Approvazione Bilancio  Esercizio  anno 2018 ";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 17:01";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19621"
"8";"Principale";"";"Bilancio d'esercizio 2018      Prospetto art. 8 c. 1 DL 66/2014";"";"24/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 08:57";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19622"
"9";"Principale";"";"Delibera n. 008 del 19.04.2019 Approvazione Bilancio Esercizio anno 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 09:47";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19687"
"10";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 09:49";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=19688"
"11";"Principale";"";"Assestamento al Bilancio di Previsione esercizio 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 15:58";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=20597"
"12";"Principale";"";"Assestamento al Bilancio di Previsione esercizio 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 16:10";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=20599"
"13";"Principale";"";"Bilancio Economico esercizio 2020 e atti di programmazione esercizio 2020 e Triennio 2020-2022";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 16:38";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=20600"
"14";"Principale";"";"Bilancio Economico esercizio 2020 e atti di programmazione esercizio 2020 e Triennio 2020-2022";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 16:39";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=20601"
"15";"Principale";"";"Delibera n. 009 del 13.05.2019 Approvazione Bilancio  Esercizio  anno 2019 ";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:27";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=21071"
"16";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:26";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=21072"
"17";"Principale";"";"Delibera n. 007 del 13.05.2019 Approvazione Bilancio  Esercizio  anno 2019 ";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:28";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=21073"
"18";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:29";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=21074"
"19";"Principale";"";" Assestamento di Bilancio di previsione Esercizio 2020";"";"08/02/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:05";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22457"
"20";"Principale";"";"Assestamento di Bilancio di previsione Esercizio 2020";"";"08/02/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:07";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22462"
"21";"Principale";"";"Bilancio Economico di previsione 2021 e atti di programmazione 2022-2023";"";"18/03/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:36";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22472"
"22";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014 bilancio di previsione";"";"18/03/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:51";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22474"
"23";"Principale";"";"Bilancio Economico di previsione 2021 e atti di programmazione 2022-2023";"";"18/03/2021 00:00";"01/01/2027 00:00";"10/05/2021 13:00";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22475"
"24";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014 bilancio di previsione";"";"18/03/2021 00:00";"01/01/2027 00:00";"10/05/2021 13:35";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22476"
"25";"Principale";"";" Approvazione bilancio esercizio 2020";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:11";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22512"
"26";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014";"";"14/05/2021 00:00";"01/01/2027 00:00";"26/05/2022 10:15";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22513"
"27";"Principale";"";"Approvazione bilancio esercizio 2020";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:48";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22515"
"28";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 15:50";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=22516"
"29";"Principale";"";"Bilancio Economico di previsione 2022 e atti di programmazione 2022-2024";"";"29/03/2022 12:28";"01/01/2028 00:00";"12/05/2022 12:49";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=557054"
"30";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014 previsionale";"";"29/03/2022 12:41";"01/01/2028 00:00";"12/05/2022 12:49";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=557067"
"31";"Principale";"";"Bilancio Economico di previsione 2022 e atti di programmazione 2022-2024";"";"28/03/2022 12:45";"01/01/2028 00:00";"12/05/2022 12:49";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=557070"
"32";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014 previsionale";"";"28/03/2022 12:46";"01/01/2028 00:00";"12/05/2022 12:50";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=557073"
"33";"Principale";"";"Approvazione Bilancio 2021";"";"20/05/2022 17:20";"01/01/2028 00:00";"20/05/2022 17:24";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=558790"
"34";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014";"";"20/05/2022 17:21";"01/01/2028 00:00";"20/05/2022 17:25";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=558792"
"35";"Principale";"";"Approvazione Bilancio 2021";"";"23/05/2022 17:27";"01/01/2028 00:00";"20/05/2022 17:27";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=558793"
"36";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014";"";"23/05/2022 17:30";"01/01/2028 00:00";"26/05/2022 10:18";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=558794"
"37";"Principale";"";"Bilancio Economico esercizio 2023 e atti di programmazione 2023-2025";"";"10/02/2023 10:55";"01/01/2029 00:00";"10/02/2023 10:59";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=612823"
"38";"Principale";"";"Bilancio Economico esercizio 2023 e atti di programmazione 2023-2025";"";"10/02/2023 10:57";"01/01/2029 00:00";"10/02/2023 10:59";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=612826"
"39";"Principale";"";"Approvazione Bilancio Esercizio anno 2022";"";"16/05/2023 14:49";"01/01/2029 00:00";"16/05/2023 15:01";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=629591"
"40";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014";"";"16/05/2023 14:50";"01/01/2029 00:00";"16/05/2023 14:56";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=629599"
"41";"Principale";"";"Approvazione Bilancio Esercizio anno 2022";"";"16/05/2023 14:56";"01/01/2029 00:00";"16/05/2023 14:58";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=629600"
"42";"Principale";"";"Prospetto art. 8 c. 1 DL 66/2014";"";"16/05/2023 14:58";"01/01/2029 00:00";"16/05/2023 14:59";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=629601"
"43";"Principale";"";"Bilancio Economico esercizio 2024 e atti di programmazione 2024-2026";"";"01/03/2024 14:57";"01/01/2030 00:00";"05/03/2024 15:15";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704289"
"44";"Allegato";"43";"All. 5";"";"01/03/2024 14:58";"01/01/2030 00:00";"05/03/2024 15:03";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704290"
"45";"Allegato";"43";"All. 2";"";"01/03/2024 14:59";"01/01/2030 00:00";"05/03/2024 15:04";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704292"
"46";"Allegato";"43";"All. 3";"";"01/03/2024 15:00";"01/01/2030 00:00";"05/03/2024 15:04";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704293"
"47";"Allegato";"43";"All. 4 relazione sul patrimonio";"";"01/03/2024 15:01";"01/01/2030 00:00";"05/03/2024 15:04";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704295"
"48";"Allegato";"43";"All. 4";"";"01/03/2024 15:01";"01/01/2030 00:00";"05/03/2024 15:04";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704296"
"49";"Allegato";"43";"All. A9";"";"01/03/2024 15:02";"01/01/2030 00:00";"05/03/2024 15:05";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704298"
"50";"Allegato";"43";"All. A10";"";"01/03/2024 15:02";"01/01/2030 00:00";"05/03/2024 15:03";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704299"
"51";"Allegato";"43";"Indici programmatici";"";"01/03/2024 15:07";"01/01/2030 00:00";"05/03/2024 15:07";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704300"
"52";"Allegato";"43";"Parere Revisore";"";"01/03/2024 15:08";"01/01/2030 00:00";"05/03/2024 15:08";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704301"
"53";"Allegato";"43";"Relazione del Direttore";"";"01/03/2024 15:08";"01/01/2030 00:00";"05/03/2024 15:09";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704303"
"54";"Allegato";"43";"Relazione del Presidente";"";"01/03/2024 15:09";"01/01/2030 00:00";"05/03/2024 15:09";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704304"
"55";"Allegato";"43";"Prospetto art.8 ";"";"01/03/2024 15:15";"01/01/2030 00:00";"05/03/2024 15:15";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704306"
"56";"Principale";"";"Bilancio Economico esercizio 2024 e atti di programmazione 2024-2026";"";"01/03/2024 15:16";"01/01/2030 00:00";"05/03/2024 15:32";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704315"
"57";"Allegato";"56";"All. 5";"";"01/03/2024 15:26";"01/01/2030 00:00";"05/03/2024 15:26";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704316"
"58";"Allegato";"56";"All. 2";"";"01/03/2024 15:26";"01/01/2030 00:00";"05/03/2024 15:27";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704318"
"59";"Allegato";"56";"All. 3";"";"01/03/2024 15:27";"01/01/2030 00:00";"05/03/2024 15:27";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704319"
"60";"Allegato";"56";"All. 4 relazione sul patrimonio";"";"01/03/2024 15:27";"01/01/2030 00:00";"05/03/2024 15:28";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704321"
"61";"Allegato";"56";"All. 4";"";"01/03/2024 15:28";"01/01/2030 00:00";"05/03/2024 15:28";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704322"
"62";"Allegato";"56";"All. A9";"";"01/03/2024 15:28";"01/01/2030 00:00";"05/03/2024 15:29";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704325"
"63";"Allegato";"56";"All. A10";"";"01/03/2024 15:29";"01/01/2030 00:00";"05/03/2024 15:29";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704327"
"64";"Allegato";"56";"Indici programmatici";"";"01/03/2024 15:29";"01/01/2030 00:00";"05/03/2024 15:30";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704328"
"65";"Allegato";"56";"Parere Revisore";"";"01/03/2024 15:30";"01/01/2030 00:00";"05/03/2024 15:31";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704330"
"66";"Allegato";"56";"Relazione del Direttore";"";"01/03/2024 15:31";"01/01/2030 00:00";"05/03/2024 15:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704331"
"67";"Allegato";"56";"Relazione del Presidente";"";"01/03/2024 15:31";"01/01/2030 00:00";"05/03/2024 15:32";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704332"
"68";"Allegato";"56";"Prospetto art.8 ";"";"01/03/2024 15:32";"01/01/2030 00:00";"05/03/2024 15:32";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=100&cid=189&download=704333"
