﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Consiglio di Amministrazione in carica";"";"12/08/2022 13:14";"01/01/2028 00:00";"10/01/2023 09:46";"Consiglio di Amministrazione in carica";"20/07/2022";"19/07/2026";"";"";"";""
"2";"Allegato";"1";"Curriculum Vitae Consigliere Scavo Mattia Nicolo'";"";"12/08/2022 13:16";"01/01/2028 00:00";"12/08/2022 13:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=571178"
"3";"Allegato";"1";"Curriculum Vitae Consigliere Bortolussi Matteo";"";"12/08/2022 13:18";"01/01/2028 00:00";"12/08/2022 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=571179"
"4";"Allegato";"1";"Curriculum Vitae Presidente CDA Pinelli Caterina";"";"12/08/2022 13:20";"01/01/2028 00:00";"12/08/2022 13:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=571181"
"5";"Allegato";"1";"Delibera n. 15 del 20.07.2022";"";"12/08/2022 13:28";"01/01/2028 00:00";"12/08/2022 13:30";"Insediamento del Consiglio di Amministrazione dell'Ente ed elezione del Presidente";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=571183"
"6";"Allegato";"1";"Dichiarazione sostitutiva di atto di notorietà Consigliere Bortolussi Matteo";"";"18/08/2022 10:17";"01/01/2028 00:00";"18/08/2022 10:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=571402"
"7";"Allegato";"1";"Dichiarazione sostitutiva di atto di notorietà Consigliere Scavo Mattia Nicolo'";"";"18/08/2022 10:18";"01/01/2028 00:00";"18/08/2022 10:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=571405"
"8";"Allegato";"1";"Dichiarazione sostitutiva di atto di notorietà Presidente Pinelli Caterina";"";"18/08/2022 10:19";"01/01/2028 00:00";"18/08/2022 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=571407"
"9";"Allegato";"1";"Pinelli Caterina-Dichiarazione di insussistenza di cause di inconferibilità e incompatibilità";"";"03/10/2022 14:44";"01/01/2028 00:00";"03/10/2022 15:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=581299"
"10";"Allegato";"1";"Bortolussi Matteo-Dichiar. di insussistenza di cause di inconferibilità/incompatibilità";"";"03/10/2022 15:32";"01/01/2028 00:00";"03/10/2022 15:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=581300"
"11";"Allegato";"1";"Scavo Mattia Nicolo'-dichiar. insussistenza inconferibilità/incompatibiltà";"";"03/10/2022 15:45";"01/01/2028 00:00";"03/10/2022 15:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=581309"
"12";"Allegato";"1";"Consiglio di Amministrazione in carica - Quadriennio 2022-2026";"";"17/10/2022 15:52";"01/01/2028 00:00";"10/01/2023 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=584890"
"13";"Allegato";"1";"Cannata Paola - Dichiarazione insussistenza cause inconferibilità";"";"17/10/2022 15:55";"01/01/2028 00:00";"17/10/2022 15:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=584891"
"14";"Allegato";"1";"Cannata Paola - dichiarazione sostitutiva incarichi pubblici";"";"17/10/2022 15:56";"01/01/2028 00:00";"17/10/2022 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=584892"
"15";"Allegato";"1";"Cirfera Robert- Curriculum Vitae";"";"17/10/2022 15:57";"01/01/2028 00:00";"17/10/2022 15:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=584893"
"16";"Allegato";"1";"Cirfera Robert - Dichiarazione insussistenza cause di incompatibilità";"";"17/10/2022 15:58";"01/01/2028 00:00";"17/10/2022 15:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=584895"
"17";"Allegato";"1";"Cirfera Robert - dichiarazione sostitutiva atto di notorieta'";"";"17/10/2022 15:59";"01/01/2028 00:00";"17/10/2022 15:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=584896"
"18";"Allegato";"1";"Delibera n. 16 del 30.08.2022 -";"";"27/10/2022 09:39";"01/01/2028 00:00";"27/10/2022 09:41";"Presa atto dimissioni Consiglieri Nella Lepore e Alessandro De Risio. Provvedimenti conseguenti";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=586828"
"19";"Allegato";"1";"Delibera n. 21 del 28.09.2022";"";"27/10/2022 09:41";"01/01/2028 00:00";"27/10/2022 09:42";"Surroga Consiglieri dimissionari De Risio Alessandro e Lepore Nella. Presa d'atto nomina e insediamento dei sostituti Cannata Paola e Cirfera Robert";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=586831"
"20";"Allegato";"1";"Curriculum Vitae Cannata Paola";"";"02/11/2022 12:41";"01/01/2028 00:00";"02/11/2022 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3341&download=587723"
