﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Manutenzione ordinaria sistema antintrusione sede associata anno 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z1826916B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1826916B1";" - I.I.S. ""ATESTINO""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01162080293 - ASMO SRL";"01162080293 - ASMO SRL(294,00 € > 03/01/2019 - 31/12/2019)";"294,00 € - 15/04/2019";"294,00 €";"294,00 €";"";""
"2";"Allegato";"1";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484850"
"3";"Principale";"";"Servizio pubblicazione atti e adempimenti nuovo regolamento europeo privacy";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z82269CD32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82269CD32";" - I.I.S. ""ATESTINO""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(1.535,00 € > 01/01/2019 - 31/12/2019)";"1.162,00 € - 18/03/2019";"1.535,00 €";"1.162,00 €";"";""
"4";"Allegato";"3";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484842"
"5";"Principale";"";"Assistenza e manutenzione software gestionale istituto";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z4126BFC31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4126BFC31";" - I.I.S. ""ATESTINO""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(4.800,00 € > 01/01/2019 - 31/12/2019)";"4.800,00 € - 06/03/2019";"4.800,00 €";"4.800,00 €";"";""
"6";"Allegato";"5";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484840"
"7";"Principale";"";"Assistenza tecnica e manutenzione fotocopiatrici istituto";"";"30/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZB5271AC14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5271AC14";" - I.I.S. ""ATESTINO""";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"04117440281 - Schiavon Daniele";"04117440281 - Schiavon Daniele(1.500,00 € > 12/02/2019 - 12/02/2020)";"1.415,97 € - 14/03/2020";"1.500,00 €";"1.415,97 €";"";""
"8";"Allegato";"7";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484832"
"9";"Principale";"";"Consumabili stampanti";"";"09/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZEF2766DC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2766DC4";" - I.I.S. ""ATESTINO""";"09/02/2019";"23-AFFIDAMENTO DIRETTO";"05143270287 - Maplast Srl";"05143270287 - Maplast Srl(399,00 € > 07/03/2019 - 18/03/2019)";"399,00 € - 15/04/2019";"399,00 €";"399,00 €";"";""
"10";"Allegato";"9";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484819"
"11";"Principale";"";"Materiale di pulizia";"";"26/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z14279AFF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14279AFF2";" - I.I.S. ""ATESTINO""";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(769,16 € > 16/03/2019 - 29/03/2019)";"769,16 € - 15/04/2019";"769,16 €";"769,16 €";"";""
"12";"Allegato";"11";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484814"
"13";"Principale";"";"Materiale di pulizia";"";"26/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z4D279BE54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D279BE54";" - I.I.S. ""ATESTINO""";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(420,83 € > 16/03/2019 - 31/03/2019)";"420,83 € - 02/05/2019";"420,83 €";"420,83 €";"";""
"14";"Allegato";"13";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484806"
"15";"Principale";"";"Verifiche periodiche impianti messa a terra e captazione scariche atmosferiche";"";"20/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZD927B995A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD927B995A";" - I.I.S. ""ATESTINO""";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"02605480181 - CESTER & CO SRL";"02605480181 - CESTER & CO SRL(680,00 € > 29/03/2019 - 29/04/2019)";"680,00 € - 03/07/2019";"680,00 €";"680,00 €";"";""
"16";"Allegato";"15";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484799"
"17";"Principale";"";"Lampada originale videoproiettore EB-440W";"";"04/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z8627E4CC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8627E4CC3";" - I.I.S. ""ATESTINO""";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL UNIPERSONALE";"01932620246 - COVER UP SRL UNIPERSONALE(138,00 € > 04/04/2019 - 14/04/2019)";"138,00 € - 02/05/2019";"138,00 €";"138,00 €";"";""
"18";"Allegato";"17";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484792"
"19";"Principale";"";"Carta bianca f.to A4 80gr. in risme 500 fgg conforme ai CAM";"";"11/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z16280258E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16280258E";" - I.I.S. ""ATESTINO""";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"02576260307 - Cigaina Srl";"02576260307 - Cigaina Srl(1.137,60 € > 11/04/2019 - 16/04/2019)";"1.137,60 € - 02/05/2019";"1.137,60 €";"1.137,60 €";"";""
"20";"Allegato";"19";"Determina";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 13:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484783"
"21";"Principale";"";"Noleggio pullman per Kaberlaba il 31.01 e il 02.02.2019";"";"09/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZBF26AEB44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF26AEB44";" - I.I.S. ""ATESTINO""";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(470,00 € > 31/01/2019 - 02/02/2019)";"470,00 € - 06/03/2019";"470,00 €";"470,00 €";"";""
"22";"Allegato";"21";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 09:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484717"
"23";"Principale";"";"Iscrizione WebTrotter";"";"25/01/2019 00:00";"01/01/2026 00:00";"03/01/2020 10:51";"ZD626DFBF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD626DFBF5";" - I.I.S. ""ATESTINO""";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA - Ass. Italiana Inform. e Calcolo Autom.";"03720700156 - AICA - Ass. Italiana Inform. e Calcolo Autom.(50,00 € > 25/01/2019 - 25/01/2019)";"50,00 € - 06/03/2019";"50,00 €";"50,00 €";"";""
"24";"Principale";"";"Noleggio pullman per uscita Casalecchio di Reno e Bologna il 22.02.2019";"";"12/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z8326E169C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8326E169C";" - I.I.S. ""ATESTINO""";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(390,00 € > 22/02/2019 - 22/02/2019)";"390,00 € - 28/03/2019";"390,00 €";"390,00 €";"";""
"25";"Allegato";"24";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484698"
"26";"Principale";"";"Noleggio pullman per visita Verona il giorno 8 febbraio 2019";"";"24/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z8426E1ACD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8426E1ACD";" - I.I.S. ""ATESTINO""";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"04276380286 - Autoservice di Zaglia Paolo";"04276380286 - Autoservice di Zaglia Paolo(527,27 € > 08/02/2019 - 08/02/2019)";"527,27 € - 06/03/2019";"527,27 €";"527,27 €";"";""
"27";"Allegato";"26";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484696"
"28";"Principale";"";"Viaggio di istruzione a Roma dal 13 al 15 marzo 2019";"";"19/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z502707776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502707776";" - I.I.S. ""ATESTINO""";"19/01/2019";"23-AFFIDAMENTO DIRETTO";"04807920287 - New Travel Group di Bello Andrea";"04807920287 - New Travel Group di Bello Andrea(7.011,00 € > 13/03/2019 - 15/03/2019)";"7.011,00 € - 15/04/2019";"7.011,00 €";"7.011,00 €";"";""
"29";"Allegato";"28";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484688"
"30";"Principale";"";"Materiale di pulizia";"";"06/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z1D270DF5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D270DF5F";" - I.I.S. ""ATESTINO""";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(292,10 € > 07/02/2019 - 28/02/2019)";"292,10 € - 28/03/2019";"292,10 €";"292,10 €";"";""
"31";"Allegato";"30";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484686"
"32";"Principale";"";"Noleggio pullman per visita guidata Rovereto il 02.04.2019";"";"12/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z092717BC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092717BC2";" - I.I.S. ""ATESTINO""";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(430,00 € > 02/04/2019 - 02/04/2019)";"430,00 € - 02/05/2019";"430,00 €";"430,00 €";"";""
"33";"Allegato";"32";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484681"
"34";"Principale";"";"Noleggio pullman per Campomulo/Asiago il 27.02.2019";"";"07/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z9127289C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9127289C4";" - I.I.S. ""ATESTINO""";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(727,27 € > 27/02/2019 - 27/02/2019)";"727,27 € - 15/04/2019";"727,27 €";"727,27 €";"";""
"35";"Allegato";"34";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484677"
"36";"Principale";"";"Servizi postali";"";"16/02/2019 00:00";"01/01/2027 00:00";"19/01/2021 12:13";"Z812731690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812731690";" - I.I.S. ""ATESTINO""";"16/02/2019";"23-AFFIDAMENTO DIRETTO";"01114601006 - Poste Italiane S.p.a.";"01114601006 - Poste Italiane S.p.a.(700,00 € > 16/02/2019 - 15/02/2020)";"312,78 € - 14/03/2020";"700,00 €";"312,78 €";"";""
"37";"Principale";"";"Manutenzione ordinaria sistema allarme antintrusione";"";"07/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z90286548F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90286548F";" - I.I.S. ""ATESTINO""";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"00577540289 - Custos di Roberto Scattolin";"00577540289 - Custos di Roberto Scattolin(400,00 € > 14/05/2019 - 13/05/2020)";"400,00 € - 22/08/2019";"400,00 €";"400,00 €";"";""
"38";"Allegato";"37";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484672"
"39";"Principale";"";"Consumabili Xerox Phaser laboratorio CAD ";"";"27/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z9928954BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9928954BB";" - I.I.S. ""ATESTINO""";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"08619670584 - ITALWARE S.R.L.";"08619670584 - ITALWARE S.R.L.(510,00 € > 29/05/2019 - 18/07/2019)";"510,00 € - 16/08/2019";"510,00 €";"510,00 €";"";""
"40";"Allegato";"39";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484671"
"41";"Principale";"";"Manutenzione straordinaria lavasciuga Fiorentini Delux 50B ";"";"19/04/2019 00:00";"01/01/2026 00:00";"03/01/2020 13:32";"Z9628D8589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9628D8589";" - I.I.S. ""ATESTINO""";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"01792020354 - MAGRIS Servizi S.p.A.";"01792020354 - MAGRIS Servizi S.p.A.(284,24 € > 30/04/2019 - 08/07/2019)";"284,24 € - 01/08/2019";"284,24 €";"284,24 €";"";""
"42";"Principale";"";"Riparazione proiettore LIM aula video";"";"10/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z4128EEEF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4128EEEF8";" - I.I.S. ""ATESTINO""";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(210,00 € > 22/06/2019 - 31/07/2019)";"210,00 € - 22/08/2019";"210,00 €";"210,00 €";"";""
"43";"Allegato";"42";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 13:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484668"
"44";"Principale";"";"Prodotti per la pulizia dei locali";"";"10/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z262913AD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262913AD6";" - I.I.S. ""ATESTINO""";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(617,51 € > 04/07/2019 - 31/07/2019)";"617,51 € - 22/08/2019";"617,51 €";"617,51 €";"";""
"45";"Allegato";"44";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 13:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484667"
"46";"Principale";"";"Acquisto materiale pulizia";"";"10/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZE82914AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82914AD9";" - I.I.S. ""ATESTINO""";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(729,37 € > 04/07/2019 - 31/07/2019)";"729,37 € - 22/08/2019";"729,37 €";"729,37 €";"";""
"47";"Allegato";"46";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 13:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484666"
"48";"Principale";"";"Libretti personali e badge alunni a.s. 2019-20";"";"28/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z87291C0D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87291C0D5";" - I.I.S. ""ATESTINO""";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(2.736,00 € > 11/07/2019 - 02/08/2019)";"2.736,00 € - 24/08/2019";"2.736,00 €";"2.736,00 €";"";""
"49";"Allegato";"48";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 08:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484665"
"50";"Principale";"";"Abbonamenti riviste anno 2019";"";"24/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z39274ED64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39274ED64";" - I.I.S. ""ATESTINO""";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"04842560965 - Infoclip S.r.l.";"04842560965 - Infoclip S.r.l.(726,70 € > 25/02/2019 - 31/12/2019)";"726,70 € - 01/04/2019";"726,70 €";"726,70 €";"";""
"51";"Allegato";"50";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 09:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484664"
"52";"Principale";"";"Campomulo/Asiago -Giornata sulla neve il 27.02.2019 - Noleggio attrezzatture";"";"26/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZDB2753F4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2753F4B";" - I.I.S. ""ATESTINO""";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"00347990244 - Centro Fondo Gallio S.N.C. Di Segafredo Pietro Antonio & C.";"00347990244 - Centro Fondo Gallio S.N.C. Di Segafredo Pietro Antonio & C.(462,00 € > 27/02/2019 - 27/02/2019)";"462,00 € - 28/03/2019";"462,00 €";"462,00 €";"";""
"53";"Allegato";"52";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484663"
"54";"Principale";"";"Campomulo/Asiago -Giornata sulla neve il 27.02.2019 - Corso di sci";"";"26/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z8D27667F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D27667F1";" - I.I.S. ""ATESTINO""";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"02502620244 - Scuola sci di fondo Campomulo";"02502620244 - Scuola sci di fondo Campomulo(504,00 € > 27/02/2019 - 27/02/2019)";"504,00 € - 01/04/2019";"504,00 €";"504,00 €";"";""
"55";"Allegato";"54";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484662"
"56";"Principale";"";"Acquisto badge per alunni";"";"26/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZAD275CDCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD275CDCF";" - I.I.S. ""ATESTINO""";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(400,00 € > 28/02/2019 - 01/03/2019)";"400,00 € - 28/03/2019";"400,00 €";"400,00 €";"";""
"57";"Allegato";"56";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484661"
"58";"Principale";"";"  Noleggio pullman per uscita Feltre il 02.05.2019";"";"21/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z0F27E4824";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F27E4824";" - I.I.S. ""ATESTINO""";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(436,36 € > 02/05/2019 - 02/05/2019)";"436,36 € - 27/06/2019";"436,36 €";"436,36 €";"";""
"59";"Allegato";"58";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484660"
"60";"Principale";"";" Premio polizza elettronica e incendio ";"";"10/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZDF27EE531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF27EE531";" - I.I.S. ""ATESTINO""";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"FRRCLN70C69D442X - Ferraretto Intermediazioni assicurative  - Ferraretto Carolina";"FRRCLN70C69D442X - Ferraretto Intermediazioni assicurative  - Ferraretto Carolina(318,50 € > 01/05/2019 - 30/04/2020)";"318,50 € - 15/04/2019";"318,50 €";"318,50 €";"";""
"61";"Allegato";"60";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484659"
"62";"Principale";"";"Dizionario bilingua spagnolo-italiano";"";"04/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z032805270";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032805270";" - I.I.S. ""ATESTINO""";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"02463390289 - Il Libraccio s.a.s.";"02463390289 - Il Libraccio s.a.s.(268,00 € > 12/04/2019 - 02/05/2019)";"268,00 € - 03/06/2019";"268,00 €";"268,00 €";"";""
"63";"Allegato";"62";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484658"
"64";"Principale";"";"Lettorato lingua inglese periodo marzo-aprile-maggio 2019";"";"01/03/2019 00:00";"01/01/2026 00:00";"04/01/2020 10:20";"ZB6283F12F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6283F12F";" - I.I.S. ""ATESTINO""";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"05184030285 - CHESTER ENGLISH SCHOOL S.A.S DI LAWTON HANNAH FRANCES & C.";"05184030285 - CHESTER ENGLISH SCHOOL S.A.S DI LAWTON HANNAH FRANCES & C.(1.004,10 € > 12/03/2019 - 24/05/2019)";"1.004,10 € - 03/07/2019";"1.004,10 €";"1.004,10 €";"";""
"65";"Principale";"";"Contratto prestazione d'opera intellettuale madrelingua francese aprile-maggio 2019";"";"03/05/2019 00:00";"01/01/2026 00:00";"04/01/2020 10:25";"ZDB283FA2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB283FA2D";" - I.I.S. ""ATESTINO""";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"BCHCLN68S41Z110A - Bouchez Caroline Sophie";"BCHCLN68S41Z110A - Bouchez Caroline Sophie(1.540,00 € > 03/05/2019 - 31/05/2019)";"1.540,00 € - 27/06/2019";"1.540,00 €";"1.540,00 €";"";""
"66";"Principale";"";"Esame CAE PB lingua inglese";"";"07/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z1C2A0D67E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2A0D67E";" - I.I.S. ""ATESTINO""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(205,50 € > 04/12/2019 - 04/12/2019)";"205,50 € - 11/10/2019";"205,50 €";"205,50 €";"";""
"67";"Allegato";"66";"Determina";"";"04/01/2020 00:00";"01/01/2026 00:00";"04/01/2020 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484656"
"68";"Principale";"";" Esami PB PET e PB FCE alunni istituto";"";"09/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZC02A19E97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02A19E97";" - I.I.S. ""ATESTINO""";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(3.668,00 € > 02/12/2019 - 14/12/2019)";"3.668,00 € - 17/10/2019";"3.668,00 €";"3.668,00 €";"";""
