﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 15:02";"PAGAMENTI 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=8660"
"2";"Principale";"";"Indice tempestività dei pagamenti - anno 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 15:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=8661"
"3";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:11";"PAGAMENTI 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=8888"
"4";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 08:40";"PAGAMENTI 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=9148"
"5";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:36";"PAGAMENTI 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=9303"
"6";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 09:52";"PAGAMENTI 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=9463"
"7";"Principale";"";"Indice tempestività dei pagamenti - anno 2019";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 09:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=9464"
"8";"Principale";"";"Ammontare complessivo dei debiti - anno 2019";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:53";"Debiti anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=9520"
"9";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:26";"PAGAMENTI 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=9757"
"10";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 15:27";"PAGAMENTI 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=10043"
"11";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 15:31";"PAGAMENTI 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=10240"
"12";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:14";"PAGAMENTI 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=10463"
"13";"Principale";"";"Indice tempestività dei pagamenti - anno 2020";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=10464"
"14";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 15:38";"PAGAMENTI 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=10664"
"15";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"29/07/2021 09:56";"01/01/2027 00:00";"29/07/2021 09:58";"PAGAMENTI 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=253322"
"16";"Principale";"";"INDICATORE TRIMESTRALE TEMPI MEDI DI PAGAMENTO";"";"02/11/2021 16:20";"01/01/2027 00:00";"02/11/2021 16:21";"PAGAMENTI 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=172&download=503827"
