﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SPESE MEDICO COMPETENTE ATTIVITA' AGGIUNTIVE RELATIVE ALL'EMERGENZA COVID-19";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:36";"Z69301DCDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69301DCDF";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"04074830284 - LAVORO & SALUTE SRL";"04074830284 - LAVORO & SALUTE SRL(590,00 € > 08/01/2021 - 08/01/2021)";"";"590,00 €";"0,00 €";"";""
"2";"Principale";"";"MANUTENZIONE E RIPARAZIONE ARREDI E SERRAMENTI DAL 31/07/2020 AL 23/12/2020";"";"11/01/2021 00:00";"01/01/2027 00:00";"07/04/2021 17:02";"ZE03020BA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03020BA7";"92127840285 - I.I.S. NEWTON-PERTINI ";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"00539940288 - WOODSTOCK DI MAZZON CLAUDIO";"00539940288 - WOODSTOCK DI MAZZON CLAUDIO(2.256,00 € > 11/01/2021 - 11/01/2021)";"2.256,00 € - 04/02/2021";"2.256,00 €";"2.256,00 €";"";""
"3";"Principale";"";"SPESE TELEFONICHE I BIMESTRE 2021";"";"20/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 07:57";"Z953048278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953048278";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(2.388,72 € > 20/01/2021 - 20/01/2021)";"1.757,99 € - 09/02/2021;89,20 € - 09/02/2021;153,53 € - 09/02/2021;170,00 € - 09/02/2021;218,00 € - 04/02/2021";"2.388,72 €";"2.388,72 €";"";""
"4";"Principale";"";"NOLEGGIO DI N. 1 FILM IN STREAMING IN OCCASIONE DELLA GIORNATA DELLA MEMORIA";"";"21/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z79304EE9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79304EE9E";"92127840285 - I.I.S. NEWTON-PERTINI ";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"10693090960 - KEATON SRL";"10693090960 - KEATON SRL(245,08 € > 21/01/2021 - 21/02/2021)";"245,08 € - 08/02/2021";"245,08 €";"245,08 €";"";""
"5";"Allegato";"4";"determina";"Delibera a contrarre";"01/02/2021 00:00";"01/01/2027 00:00";"01/02/2021 16:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=465055"
"6";"Principale";"";"Corso di Formazione OnLine Appalti ed esperti esterni: come le scuole devono districarsi tra bandi, requisiti e contratti";"";"26/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z59305D43F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59305D43F";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 27/01/2021 - 27/01/2021)";"80,00 € - 09/02/2021";"80,00 €";"80,00 €";"";""
"7";"Allegato";"6";"determina";"Delibera a contrarre";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=464886"
"8";"Principale";"";"ENEL - SERVIZIO ELETTRICO NAZIONALE SPA - SPESA ENERGIA ELETTRICA MESE DI GENNAIO 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:09";"ZA8309D685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8309D685";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"09633951000 - ENEL - SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA";"09633951000 - ENEL - SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA(477,13 € > 12/02/2021 - 12/02/2021)";"477,13 € - 26/02/2021";"477,13 €";"477,13 €";"";""
"9";"Principale";"";"Acquisto N. 10 LAMPADE per videoproiettore Epson EB 680 - ODA MEPA 5963883";"";"08/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z7A301B74B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A301B74B";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"07161270967 - ARCADIA TECNOLOGIE SRL";"07161270967 - ARCADIA TECNOLOGIE SRL(620,00 € > 08/01/2021 - 06/03/2021)";"558,00 € - 15/03/2021;62,00 € - 26/02/2021";"620,00 €";"620,00 €";"";""
"10";"Allegato";"9";"determina";"Delibera a contrarre";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=464380"
"11";"Principale";"";"INTERVENTO RIPARAZIONE CONDIZIONATORE UFFICIO DIDATTICA";"";"14/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z24302E69C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24302E69C";"92127840285 - I.I.S. NEWTON-PERTINI ";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"03471150288 - DOMOCLIMA S.A.S di ENRICO GIACOMELLO & C.";"03471150288 - DOMOCLIMA S.A.S di ENRICO GIACOMELLO & C.(221,00 € > 21/01/2021 - 02/02/2021)";"221,00 € - 26/02/2021";"221,00 €";"221,00 €";"";""
"12";"Allegato";"11";"determina";"Delibera a contrarre";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=464256"
"13";"Principale";"";"RINNOVO CONTRATTO ANNUALE CANONE 2021 MODULI PRIVACY PRO E PACCHETTO DPO";"";"07/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z353019211";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353019211";"92127840285 - I.I.S. NEWTON-PERTINI ";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.715,00 € > 07/01/2021 - 31/12/2021)";"1.400,00 € - 26/02/2021;315,00 € - 10/04/2021";"1.715,00 €";"1.715,00 €";"";""
"14";"Allegato";"13";"determina";"Delibera a contrarre";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 08:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=464127"
"15";"Principale";"";"ACQUISTO MATERIALE PER RIPARAZIONI MINUTE MESE DI GENNAIO 2021";"";"04/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 11:56";"ZC7307F1B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7307F1B3";"92127840285 - I.I.S. NEWTON-PERTINI ";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"03491830281 - Ferramenta 2000 SNC";"03491830281 - Ferramenta 2000 SNC(138,70 € > 04/02/2021 - 05/02/2021)";"138,70 € - 26/02/2021";"138,70 €";"138,70 €";"";""
"16";"Principale";"";"Acquisto pacchetto di 100 ore per manutenzione apparati informatici e rete dati - ODA MEPA 5981684";"";"14/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z03302E29E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03302E29E";"92127840285 - I.I.S. NEWTON-PERTINI ";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"03274900285 - ET.ICS SRL";"03274900285 - ET.ICS SRL(2.900,00 € > 14/01/2021 - 31/08/2021)";"2.900,00 € - 26/02/2021";"2.900,00 €";"2.900,00 €";"";""
"17";"Allegato";"16";"determina";"Delibera a contrarre";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=464122"
"18";"Principale";"";"ABBONAMENTO PER AGGIORNAMENTO E ASSISTENZA EDT - ORARIO DOCENTI, VALIDITA' DAL 01/02/2021 AL 01/02/2022";"";"09/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZE0308DFD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0308DFD4";"92127840285 - I.I.S. NEWTON-PERTINI ";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"07363920013 - INDEX EDUCATION ITALIA SRL";"07363920013 - INDEX EDUCATION ITALIA SRL(292,00 € > 09/02/2021 - 01/02/2022)";"292,00 € - 26/02/2021";"292,00 €";"292,00 €";"";""
"19";"Allegato";"18";"determina";"Delibera a contrarre";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=464121"
"20";"Principale";"";"Corso di formazione_La predisposizione del conto consuntivo anno 2020";"";"12/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZCC309DB52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC309DB52";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(20,00 € > 12/02/2021 - 31/03/2021)";"20,00 € - 26/02/2021";"20,00 €";"20,00 €";"";""
"21";"Allegato";"20";"determina";"Delibera a contrarre";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 08:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=464118"
"22";"Principale";"";"Acquisto N. 50 SSD 500GB e Watchguard Firebox M270 - ODA MEPA 5997178";"";"29/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z44306AA36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44306AA36";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(3.454,99 € > 29/01/2021 - 15/02/2021)";"3.454,99 € - 26/02/2021";"3.454,99 €";"3.454,99 €";"";""
"23";"Allegato";"22";"determina";"Delibera a contrarre";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=464110"
"24";"Principale";"";"SPESE RILEGATURA REGISTRI A.S. 2019/20";"";"17/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z8B30ACF96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B30ACF96";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"02003980287 - LEGATORIA ROSSETTO ROSA SNC di MAZZUCATO RICCARDO & C.";"02003980287 - LEGATORIA ROSSETTO ROSA SNC di MAZZUCATO RICCARDO & C.(296,00 € > 17/02/2021 - 30/03/2021)";"296,00 € - 15/03/2021";"296,00 €";"296,00 €";"";""
"25";"Allegato";"24";"determina";"Delibera a contrarre";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=464046"
"26";"Principale";"";"ACQUISTO MASCHERINE FFP2 E VISIERE PROTETTIVE CERTIFICATE";"";"08/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z5D308CB3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D308CB3A";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"02006620286 - MENEGHETTI RENATO & C. SNC";"02006620286 - MENEGHETTI RENATO & C. SNC(900,00 € > 08/02/2021 - 02/03/2021)";"900,00 € - 15/03/2021";"900,00 €";"900,00 €";"";""
"27";"Allegato";"26";"determina";"Delibera a contrarre";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=463959"
"28";"Principale";"";"ACQUISTO SKILLS CARD + ESAMI ICDL";"";"26/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z7930CF4B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7930CF4B3";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO(950,00 € > 26/02/2021 - 03/03/2021)";"950,00 € - 16/03/2021";"950,00 €";"950,00 €";"";""
"29";"Allegato";"28";"determina";"Delibera a contrarre";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=463899"
"30";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"26/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZE8305B81E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8305B81E";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"02006620286 - MENEGHETTI RENATO & C. SNC";"02006620286 - MENEGHETTI RENATO & C. SNC(1.596,00 € > 26/01/2021 - 30/06/2021)";"600,00 € - 16/03/2021";"1.596,00 €";"600,00 €";"";""
"31";"Allegato";"30";"determina";"Delibera a contrarre";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=463898"
"32";"Principale";"";"LICENZA D'USO PIATTAFORMA PAGONLINE BASIC";"";"26/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z8430CCE7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8430CCE7C";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(300,00 € > 26/02/2021 - 31/12/2021)";"300,00 € - 15/03/2021";"300,00 €";"300,00 €";"";""
"33";"Allegato";"32";"determina";"Delibera a contrarre";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=463877"
"34";"Principale";"";"POSTE ITALIANE SPA - SPESE POSTALI ANNO 2021";"";"06/03/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:52";"Z6130E8039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6130E8039";"92127840285 - I.I.S. NEWTON-PERTINI ";"06/03/2021";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(600,00 € > 06/03/2021 - 31/12/2021)";"128,29 € - 23/04/2021";"600,00 €";"128,29 €";"";""
"35";"Principale";"";"ACQUISTO MATERIALE PER RIPARAZIONI MINUTE MESE DI FEBBRAIO 2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 11:38";"ZF830E0143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF830E0143";"92127840285 - I.I.S. NEWTON-PERTINI ";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"03491830281 - Ferramenta 2000 SNC";"03491830281 - Ferramenta 2000 SNC(40,66 € > 04/03/2021 - 04/03/2021)";"40,66 € - 15/03/2021";"40,66 €";"40,66 €";"";""
"36";"Principale";"";"ENEL - SERVIZIO ELETTRICO NAZIONALE SPA - SPESA ENERGIA ELETTRICA MESE DI FEBBRAIO 2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 11:45";"Z7930FADD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7930FADD0";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"09633951000 - ENEL - SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA";"09633951000 - ENEL - SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA(500,73 € > 12/03/2021 - 12/03/2021)";"500,73 € - 15/03/2021";"500,73 €";"500,73 €";"";""
"37";"Principale";"";"SPESE TELEFONICHE II BIMESTRE 2021";"";"15/03/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:25";"ZAF30FFC19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF30FFC19";"92127840285 - I.I.S. NEWTON-PERTINI ";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(2.506,58 € > 15/03/2021 - 15/03/2021)";"222,36 € - 17/03/2021";"2.506,58 €";"222,36 €";"";""
"38";"Principale";"";"NOLEGGIO DI N. 1 FILM IN STREAMING IN OCCASIONE DELLA GIORNATA NAZIONALE DELLA MEMORIA E DELL'IMPEGNO IN RICORDO DELLE VITTIME DELLE MAFIE - 19 MARZO 2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZCC30FCB0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC30FCB0C";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"10693090960 - KEATON SRL";"10693090960 - KEATON SRL(121,45 € > 19/03/2021 - 19/03/2021)";"121,45 € - 17/03/2021";"121,45 €";"121,45 €";"";""
"39";"Allegato";"38";"determina";"Delibera a contrarre";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=463642"
"40";"Principale";"";"Acquisto materiale plastico per lavoraz. meccaniche";"";"12/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z92309E047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92309E047";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"01479660282 - G.B. PLAST S.R.L.";"01479660282 - G.B. PLAST S.R.L.(52,50 € > 12/02/2021 - 19/03/2021)";"52,50 € - 10/04/2021";"52,50 €";"52,50 €";"";""
"41";"Allegato";"40";"determina";"Delibera a contrarre";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 09:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=463442"
"42";"Principale";"";"MANUTENZIONI ELETTRICHE ORDINARIE";"";"24/03/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:57";"Z363120B55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363120B55";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"02005710286 - Artuso Impianti SNC";"02005710286 - Artuso Impianti SNC(1.496,75 € > 24/03/2021 - 24/03/2021)";"1.496,75 € - 23/04/2021";"1.496,75 €";"1.496,75 €";"";""
"43";"Principale";"";"Acquisto consumabili per lava vetrerie - ODA MEPA 6085303";"";"18/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z59310EBAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59310EBAF";"92127840285 - I.I.S. NEWTON-PERTINI ";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"01769780675 - SA.NI.MEDICAL S.R.L. UNIPERSONALE";"01769780675 - SA.NI.MEDICAL S.R.L. UNIPERSONALE(394,70 € > 19/03/2021 - 25/03/2021)";"394,70 € - 23/04/2021";"394,70 €";"394,70 €";"";""
"44";"Allegato";"43";"determina";"Delibera a contrarre";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 12:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=462789"
"45";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"03/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z2530DDCFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2530DDCFB";"92127840285 - I.I.S. NEWTON-PERTINI ";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC di BISON MAURIZIO e COGO LUCA";"04074290281 - STUDIOSAN SNC di BISON MAURIZIO e COGO LUCA(1.405,95 € > 03/03/2021 - 08/04/2021)";"1.405,95 € - 23/04/2021";"1.405,95 €";"1.405,95 €";"";""
"46";"Allegato";"45";"determina";"Delibera a contrarre";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 09:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=462726"
"47";"Principale";"";"ENEL - SERVIZIO ELETTRICO NAZIONALE SPA - SPESA ENERGIA ELETTRICA MESE DI MARZO 2021";"";"15/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 10:58";"ZBC315FA1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC315FA1D";"92127840285 - I.I.S. NEWTON-PERTINI ";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"09633951000 - ENEL - SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA";"09633951000 - ENEL - SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA(150,49 € > 15/04/2021 - 15/04/2021)";"";"150,49 €";"0,00 €";"";""
"48";"Principale";"";"ATTIVITA' PCTO A POSSAGNO (TV) DEL 23/04/2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z9C3169E0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3169E0D";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"04022180261 - FONDAZIONE CANOVA ONLUS,02475260267 - BONAVENTURA EXPRESS SRL";"04022180261 - FONDAZIONE CANOVA ONLUS(112,00 € > 23/04/2021 - 23/04/2021),02475260267 - BONAVENTURA EXPRESS SRL(220,00 € > 23/04/2021 - 23/04/2021)";"112,00 € - 20/04/2021";"332,00 €";"112,00 €";"";""
"49";"Allegato";"48";"relazione attività PCTO a Possagno il 23/4/2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461969"
"50";"Allegato";"48";"ric prev . noleggio pullman per il 23/4/2021 a Possagno";"Avvisi e Bandi";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461975"
"51";"Allegato";"48";"ric.autorizzazione del dirigente";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461977"
"52";"Allegato";"48";"Aff.diretto conferma  pullman";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461983"
"53";"Allegato";"48";"Aff.diretto attività PCTO";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461985"
"54";"Allegato";"48";"determina a contrarre attività PCTO 23/4/2021";"Delibera a contrarre";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461986"
"55";"Principale";"";"Acquisto n. 10 Tavolette grafiche, n. 5 lampade per videoproiettore e consumabili per stampanti";"";"23/03/2021 00:00";"01/01/2027 00:00";"30/04/2021 08:49";"Z67311B488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67311B488";" - I.I.S NEWTON";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(1.894,66 € > 29/03/2021 - 29/03/2021)";"";"1.894,66 €";"0,00 €";"";""
"56";"Principale";"";"CORSO DI FORMAZIONE DEL PERSONALE SULLA SICUREZZA";"";"03/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z1631912B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1631912B1";" - I.I.S NEWTON";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"02017870284 - ENAIP VENETO Impresa Sociale";"";"";"0,00 €";"0,00 €";"";""
"57";"Allegato";"56";"CONTRATTO PER CORSO DI FORMAZIONE";"Contratti";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 08:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461577"
"58";"Allegato";"56";"DETERMINA CORSO DI FORMAZIONE";"Delibera a contrarre";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461636"
"59";"Principale";"";"INTERVENTO TECNICO SU IMPIANTO ANTINTRUSIONE";"";"16/04/2021 00:00";"01/01/2027 00:00";"06/05/2021 09:20";"ZB03164E24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03164E24";"92127840285 - I.I.S. NEWTON-PERTINI ";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"03065090247 - ALESSIO ELETTROSICUREZZA SRL";"";"";"0,00 €";"0,00 €";"";""
