﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2021";"";"13/10/2022 14:27";"01/01/2028 00:00";"13/10/2022 14:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=584160"
"2";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2021";"";"13/10/2022 14:30";"01/01/2028 00:00";"13/10/2022 14:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=584161"
"3";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2021";"";"13/10/2022 14:30";"01/01/2028 00:00";"13/10/2022 14:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=584162"
"4";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2021";"";"13/10/2022 14:31";"01/01/2028 00:00";"13/10/2022 14:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=584163"
"5";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2022";"";"13/10/2022 14:31";"01/01/2028 00:00";"13/10/2022 14:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=584165"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2022";"";"13/10/2022 14:32";"01/01/2028 00:00";"13/10/2022 14:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=584166"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2022";"";"13/10/2022 14:32";"01/01/2028 00:00";"13/10/2022 14:32";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=584167"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2022";"";"27/04/2023 09:51";"01/01/2029 00:00";"27/04/2023 09:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=626092"
"9";"Principale";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2023";"";"28/04/2023 14:20";"01/01/2029 00:00";"28/04/2023 14:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=626672"
"10";"Principale";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2023";"";"20/09/2023 12:06";"01/01/2029 00:00";"20/09/2023 12:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=658485"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2023";"";"08/11/2023 11:44";"01/01/2029 00:00";"08/11/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=670794"
"12";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2023";"";"24/02/2024 11:51";"01/01/2030 00:00";"24/02/2024 11:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=702093"
"13";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2024";"";"26/04/2024 15:17";"01/01/2030 00:00";"26/04/2024 15:23";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=170&download=715108"
