﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"noleggio pullman per uscite scolastiche gennaio-marzo 2016";"";"14/01/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0318058CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0318058CF";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/01/2016";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(1.322,73 € > 14/01/2016 - 31/03/2016)";"90,00 € - 27/02/2016;272,73 € - 30/03/2016;960,00 € - 01/04/2016";"1.322,73 €";"1.322,73 €"
"2";"Principale";"";"scheda madre PC segreteria";"";"01/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8C1849DB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1849DB3";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(60,00 € > 01/02/2016 - 15/03/2016)";"60,00 € - 02/03/2016";"60,00 €";"60,00 €"
"3";"Principale";"";"corso formazione personale ATA su PON";"";"03/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCC1857ECF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1857ECF";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"97236210585 - ANQUAP";"97236210585 - ANQUAP(35,00 € > 03/02/2016 - 15/03/2016)";"35,00 € - 07/03/2016";"35,00 €";"35,00 €"
"4";"Principale";"";"biglietti entrata Archeopark Boario (BS) del 03/03/2016 sc. primaria Breganze";"";"03/03/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5218CE682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5218CE682";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/03/2016";"23-AFFIDAMENTO DIRETTO";"01928420981 - ARCHEOPARK SRL";"01928420981 - ARCHEOPARK SRL(1.084,00 € > 03/03/2016 - 15/03/2016)";"1.084,00 € - 07/03/2016";"1.084,00 €";"1.084,00 €"
"5";"Principale";"";"fornitura pc, monitor, tastiera completi di sistema operativo e pacchetto office per ufficio segreteria e presidenza.";"";"14/01/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z76180332C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76180332C";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/01/2016";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(4.760,00 € > 14/01/2016 - 15/03/2016)";"4.760,00 € - 11/03/2016";"4.760,00 €";"4.760,00 €"
"6";"Principale";"";"rinnovo abbonamento Mediasoft anno 2016";"";"07/01/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1E17EA4EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E17EA4EA";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT S.N.C";"02353700368 - MEDIASOFT S.N.C(84,00 € > 07/01/2016 - 31/03/2016)";"84,00 € - 01/04/2016";"84,00 €";"84,00 €"
"7";"Principale";"";"acquisto carta formati A4 e A3 per fotocopie 80 gr plessi,Istituto Comprensivo e segreteria";"";"25/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD418B204B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD418B204B";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/02/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(627,00 € > 25/02/2016 - 31/03/2016)";"127,50 € - 01/04/2016;499,50 € - 01/04/2016";"627,00 €";"627,00 €"
"8";"Principale";"";"canone servizi albo on line 2016";"";"12/01/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA417FA894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA417FA894";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/01/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(480,00 € > 12/01/2016 - 31/03/2016)";"480,00 € - 01/04/2016";"480,00 €";"480,00 €"
"9";"Principale";"";"alimentatori e adattatori USB PER PC SEGRETERIA E dsga- riparazioni";"";"07/03/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE818DDBDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE818DDBDB";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/03/2016";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(90,00 € > 07/03/2016 - 05/04/2016)";"90,00 € - 01/04/2016";"90,00 €";"90,00 €"
"10";"Principale";"";"acquisto colori per stoffa progetto Batik sc.secondaria";"";"03/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAA18575A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA18575A5";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"01266170248 - COLORIFICIO 2M DI MABILIA SILVANA";"01266170248 - COLORIFICIO 2M DI MABILIA SILVANA(140,35 € > 03/02/2016 - 05/04/2016)";"140,35 € - 01/04/2016";"140,35 €";"140,35 €"
"11";"Principale";"";"sostituzione lampada videoproiettore Epson EB440 sc.secondaria";"";"03/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z20185836F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20185836F";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(168,00 € > 03/02/2016 - 05/04/2016)";"168,00 € - 01/04/2016";"168,00 €";"168,00 €"
"12";"Principale";"";"corso lettorato lingua inglese secondaria";"";"11/01/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0917F2980";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0917F2980";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE ";"03537250247 - NEW CAMBRIDGE INSTITUTE (1.620,00 € > 11/01/2016 - 31/03/2016)";"1.620,00 € - 11/04/2016";"1.620,00 €";"1.620,00 €"
"13";"Principale";"";"contratto per corso certificazione linguistica Ket secondaria Breganze";"";"09/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z89186D29F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89186D29F";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/02/2016";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE ";"03537250247 - NEW CAMBRIDGE INSTITUTE (810,00 € > 09/02/2016 - 31/03/2016)";"810,00 € - 11/04/2016";"810,00 €";"810,00 €"
"14";"Principale";"";"acquisto medaglie per gare atletica secondaria";"";"22/03/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB51918A11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51918A11";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/03/2016";"23-AFFIDAMENTO DIRETTO";"00812870244 - C.G.R. di GATTI RAFFAELLO";"00812870244 - C.G.R. di GATTI RAFFAELLO(135,00 € > 22/03/2016 - 31/03/2016)";"135,00 € - 11/04/2016";"135,00 €";"135,00 €"
"15";"Principale";"";"uscite scolastiche marzo-aprile plessi vari";"";"29/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3518BF16B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3518BF16B";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/02/2016";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,00894030246 - PETTINA' VIAGGI";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(545,45 € > 29/02/2016 - 30/04/2016),00894030246 - PETTINA' VIAGGI(380,00 € > 29/02/2016 - 16/05/2016)";"545,45 € - 11/04/2016;80,00 € - 11/05/2016;300,00 € - 11/05/2016";"925,45 €";"925,45 €"
"16";"Principale";"";"accesso a internet wireless 5,4Ghz";"";"11/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBD195BCDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD195BCDB";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(468,00 € > 11/04/2016 - 30/04/2017)";"78,00 € - 24/06/2016;78,00 € - 04/08/2016;78,00 € - 23/02/2017;78,00 € - 04/05/2017";"468,00 €";"312,00 €"
"17";"Principale";"";"contratto prestazione opera intellettuale per corso Sicurezza in rete";"";"02/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBE184FF7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE184FF7F";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/02/2016";"23-AFFIDAMENTO DIRETTO";"BRBBTL52H48I527I - BARBIERI BERTILLA";"BRBBTL52H48I527I - BARBIERI BERTILLA(240,00 € > 02/02/2016 - 31/05/2016)";"192,00 € - 02/05/2016;48,00 € - 26/05/2016";"240,00 €";"240,00 €"
"18";"Principale";"";"cancelleria plessi Istituto Comprensivo";"";"29/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0018BF1D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0018BF1D7";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/02/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(1.479,09 € > 29/02/2016 - 31/05/2016)";"332,85 € - 10/05/2016;1.146,24 € - 10/05/2016";"1.479,09 €";"1.479,09 €"
"19";"Principale";"";"acquisto vocabolari Tedesco sc.secondaria";"";"06/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6B194A5DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B194A5DF";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/04/2016";"23-AFFIDAMENTO DIRETTO";"04953500289 - PD4 S.R.L.";"04953500289 - PD4 S.R.L.(53,00 € > 06/04/2016 - 16/05/2016)";"53,00 € - 10/05/2016";"53,00 €";"53,00 €"
"20";"Principale";"";"materiale cancelleria specifico scuola infanzia Maragnole";"";"31/03/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z561935DA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561935DA3";" - Istituto Comprensivo ""Laverda - Don Milani""";"31/03/2016";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(154,22 € > 31/03/2016 - 16/05/2016)";"154,22 € - 10/05/2016";"154,22 €";"154,22 €"
"21";"Principale";"";"gara materiale pulizia a.s. 2015/2016";"";"08/03/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9318E1C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9318E1C35";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/03/2016";"23-AFFIDAMENTO DIRETTO";"02394060590 - BIANCHI SNC";"02394060590 - BIANCHI SNC(2.543,41 € > 08/03/2016 - 16/05/2016)";"2.543,41 € - 10/05/2016";"2.543,41 €";"2.543,41 €"
"22";"Principale";"";"trasporti per rassegna teatrale Teatro Thiene a.s.2015/2016";"";"08/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4F186A593";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F186A593";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/02/2016";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(1.141,64 € > 08/02/2016 - 16/05/2016)";"416,73 € - 11/05/2016;724,91 € - 24/06/2016";"1.141,64 €";"1.141,64 €"
"23";"Principale";"";"noleggio pullman per uscite a Maglio di Breganze 23 aprile 4e9 maggio";"";"20/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1F1986CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1986CB8";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/04/2016";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(161,82 € > 20/04/2016 - 31/05/2016)";"80,00 € - 11/05/2016;81,82 € - 24/06/2016";"161,82 €";"161,82 €"
"24";"Principale";"";"trasporto da Bassano del Grappa a Breganze per Giochi Sportivi";"";"14/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2E196FE25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E196FE25";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/04/2016";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(60,00 € > 14/04/2016 - 16/05/2016)";"60,00 € - 11/05/2016";"60,00 €";"60,00 €"
"25";"Principale";"";"noleggio pullman per uscite a Fara Vic. e Bassano del Grappa 26 aprile e 11 maggio";"";"21/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5F198AE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F198AE03";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(272,73 € > 21/04/2016 - 16/05/2016)";"150,00 € - 11/05/2016;122,73 € - 24/06/2016";"272,73 €";"272,73 €"
"26";"Principale";"";"SPESE POSTALI ANNO 2016";"";"09/03/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCE18E5645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE18E5645";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/03/2016";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SPA";"01114601006 - POSTE ITALIANE SPA(700,00 € > 09/03/2016 - 31/12/2016)";"15,76 € - 10/05/2016;52,45 € - 10/05/2016;138,41 € - 20/07/2016;194,20 € - 20/07/2016;43,20 € - 04/08/2016;237,66 € - 23/02/2017";"700,00 €";"681,68 €"
"27";"Principale";"";"iscrizione per esame KET for school alunni 3^ sc.secondaria";"";"31/03/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z001934F48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001934F48";" - Istituto Comprensivo ""Laverda - Don Milani""";"31/03/2016";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE ";"03537250247 - NEW CAMBRIDGE INSTITUTE (2.073,50 € > 31/03/2016 - 31/05/2016)";"2.073,50 € - 30/05/2016";"2.073,50 €";"2.073,50 €"
"28";"Principale";"";"corso metodo cooperativo livello A";"";"05/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2B1944920";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1944920";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/04/2016";"23-AFFIDAMENTO DIRETTO";"04785060262 - SCINTILLE SRL";"04785060262 - SCINTILLE SRL(1.721,00 € > 05/04/2016 - 31/05/2016)";"1.721,00 € - 30/05/2016";"1.721,00 €";"1.721,00 €"
"29";"Principale";"";"contratto prestazione opera intellettuale per corso affetività primaria classi 5^";"";"02/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC0184FE13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0184FE13";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/02/2016";"23-AFFIDAMENTO DIRETTO";"DLLRMD52B56L394B - DALLA VECCHIA ARMIDA";"DLLRMD52B56L394B - DALLA VECCHIA ARMIDA(1.552,40 € > 02/02/2016 - 31/05/2016)";"1.248,40 € - 30/05/2016;304,00 € - 27/06/2016";"1.552,40 €";"1.552,40 €"
"30";"Principale";"";"acquisto notebook I5 sc.secondaria classe 1^B";"";"11/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z70195E8D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70195E8D0";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(450,00 € > 11/04/2016 - 31/05/2016)";"450,00 € - 30/05/2016";"450,00 €";"450,00 €"
"31";"Principale";"";"rinnovo licenze antivirus Panda Business Corporate";"";"11/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD7195BFF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7195BFF1";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(225,00 € > 11/04/2016 - 31/05/2016)";"225,00 € - 30/05/2016";"225,00 €";"225,00 €"
"32";"Principale";"";"contratto assistenza informatica a.s.2015/2016";"";"13/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z561966FF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561966FF9";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/04/2016";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(1.020,00 € > 13/04/2016 - 31/05/2016)";"1.020,00 € - 30/05/2016";"1.020,00 €";"1.020,00 €"
"33";"Principale";"";"acquisto Mixer e casse per sc.secondaria indirizzo musicale";"";"20/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1419862E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1419862E4";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/04/2016";"23-AFFIDAMENTO DIRETTO";"02335550246 - Mezzanota S.R.L. ";"02335550246 - Mezzanota S.R.L. (1.084,42 € > 20/04/2016 - 31/05/2016)";"1.084,42 € - 30/05/2016";"1.084,42 €";"1.084,42 €"
"34";"Principale";"";"uscite scolastiche del 20/04/2016 a Vicenza";"";"26/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z971994273";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971994273";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/04/2016";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI";"01530150240 - AUTOSERVIZI LEONARDI(300,00 € > 26/04/2016 - 31/05/2016)";"300,00 € - 30/05/2016";"300,00 €";"300,00 €"
"35";"Principale";"";"noleggio pullman per uscita a Possagno (TV) 03 maggio e Pove del Grappa 17 maggio ";"";"28/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4A19A0A4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A19A0A4D";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/04/2016";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI";"01530150240 - AUTOSERVIZI LEONARDI(500,00 € > 28/04/2016 - 31/05/2016)";"270,00 € - 30/05/2016;230,00 € - 06/07/2016";"500,00 €";"500,00 €"
"36";"Principale";"";"noleggio pullman per uscite a Fara Vic., Vicenza e Lusiana 27 aprile e 12 e 26 maggio 2016";"";"21/04/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE0198AE77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0198AE77";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(709,09 € > 21/04/2016 - 14/06/2016)";"345,45 € - 09/06/2016;363,64 € - 20/07/2016";"709,09 €";"709,09 €"
"37";"Principale";"";"acquisto giochi scientifici per infanzia Breganze e Maragnole";"";"04/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE419B57FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE419B57FD";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/05/2016";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(485,74 € > 04/05/2016 - 14/06/2016)";"485,74 € - 09/06/2016";"485,74 €";"485,74 €"
"38";"Principale";"";"Bando Cariverona 2016 progetto ";"";"11/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2B1879DBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1879DBC";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/02/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"39";"Principale";"";"PON 1 - realizzazione/ampliamento rete LanWLan-fornitura";"";"09/02/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6E186F290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E186F290";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/02/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"40";"Principale";"";"spese pubblicitarie PON progetto 10.8.1.A1-FESRPON-VE-2015-161 ";"";"27/06/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF71A6BA29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71A6BA29";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/06/2016";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO DI VOLPE GIANCARLO & C. SNC";"02598170245 - MIR UFFICIO DI VOLPE GIANCARLO & C. SNC(184,00 € > 27/06/2016 - 31/07/2016)";"184,00 € - 25/08/2016";"184,00 €";"184,00 €"
"41";"Principale";"";"cartellonistica sicurezza plessi ";"";"23/06/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAD1A658C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1A658C2";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/06/2016";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL";"02875400240 - ANTINCENDIO PALLADIO SRL(211,40 € > 23/06/2016 - 31/08/2016)";"211,40 € - 22/07/2016";"211,40 €";"211,40 €"
"42";"Principale";"";"noleggio pullman il 29/05/2016 per uscita a Cartigliano infanzia e classe 1^ primaria plessi Maragnole ";"";"31/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z421A1AD29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421A1AD29";" - Istituto Comprensivo ""Laverda - Don Milani""";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(436,36 € > 31/05/2016 - 30/06/2016)";"436,36 € - 20/07/2016";"436,36 €";"436,36 €"
"43";"Principale";"";"servizio stampa copie giornalino d'istituto ";"";"31/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEC1A19077";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1A19077";" - Istituto Comprensivo ""Laverda - Don Milani""";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"02293200248 - GRAFICHE LEONI S.A.S.";"02293200248 - GRAFICHE LEONI S.A.S.(188,00 € > 31/05/2016 - 31/07/2016)";"188,00 € - 20/07/2016";"188,00 €";"188,00 €"
"44";"Principale";"";"spese organizzative per partecipazione alunni rassegna teatrale a.s.2015/2016 ";"";"26/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z241A0AC09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241A0AC09";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/05/2016";"23-AFFIDAMENTO DIRETTO";"00170360242 - COMUNE DI THIENE";"00170360242 - COMUNE DI THIENE(666,23 € > 26/05/2016 - 30/06/2016)";"666,23 € - 05/07/2016";"666,23 €";"666,23 €"
"45";"Principale";"";"acquisto videoproiettore per scuola infanzia Mirabella";"";"24/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC419FFC84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC419FFC84";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/05/2016";"23-AFFIDAMENTO DIRETTO";"03650140241 - IBS S.R.L.";"03650140241 - IBS S.R.L.(286,00 € > 24/05/2016 - 30/06/2016)";"286,00 € - 05/07/2016";"286,00 €";"286,00 €"
"46";"Principale";"";"noleggio pullman il 25/05/2016 per Verona, 01/06 per Possagno, 06/06 Gardone e Sirmione ";"";"19/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1419F1C98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1419F1C98";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/05/2016";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(1.043,18 € > 19/05/2016 - 30/06/2016)";"1.043,18 € - 20/07/2016";"1.043,18 €";"1.043,18 €"
"47";"Principale";"";"noleggio pullman il 24/05/2016 per viaggio da Maragnole a Breganze per laboratorio Carta riciclo ";"";"19/05/2016 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE719F0FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE719F0FDA";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/05/2016";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA' SNC";"00894030246 - AUTOSERVIZI PETTINA' SNC(50,00 € > 19/05/2016 - 28/06/2016)";"50,00 € - 24/06/2016";"50,00 €";"50,00 €"
