﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Determinazione Dirigenziale n.1";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 11:47";"Determinazione Dirigenziale n.1 del 07.01.2020";"Liquidazione spese di economato dal 07.12.2019 al 31.12.2019";""
"2";"Principale";"";"Determinazione Dirigenziale n.2";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 11:57";"Determinazione Dirigenziale n.2 dell'8.1.2020";"Determina a contrarre - procedura di affidamento diretto ex art. 36 comma 2 lett. b) del D. Lgs. 50/2016 per l’affidamento del servizio di brokeraggio assicurativo per la Casa di Riposo San Giorgio (CPV 66518100-5, SERVIZI DI INTERMEDIAZIONE ASSICURATIVA) con invito di almeno 5 operatori economici, individuati tramite elenchi di operatori economici del Consorzio CEV";""
"3";"Principale";"";"Determinazione Dirigenziale n.3";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 11:58";"Determinazione Dirigenziale n.3 dell'8.1.2020";"Convenzione per tirocinio formativo e di orientamento con l’Associazione Pavoniana “LA FAMIGLIA” di Montagnana (PD) - ANNO 2020";""
"4";"Principale";"";"Determinazione Dirigenziale n.4";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 11:59";"Determinazione Dirigenziale n.4 dell'8.1.2020";"Indizione pubblica selezione per solo esami per la formazione di graduatoria per l’assunzione di Addetti all’Assistenza a tempo determinato, orario pieno o parziale";""
"5";"Principale";"";"Determinazione Dirigenziale n.5";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 10:48";"Determinazione Dirigenziale n.5 del 14.01.2020";"Affidamento forniture/servizi vari";""
"6";"Principale";"";"Determinazione Dirigenziale n.6";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:11";"Determinazione Dirigenziale n.6 del 15.01.2020";"Adesione convenzione CONSIP “Energia elettrica 17” -18 MESI -- Spesa prevista: 65.000,00 €";"8172436B86 - ENERGIA ELETTRICA 1.4.20/30.9.21"
"7";"Principale";"";"Determinazione Dirigenziale n.7";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 13:26";"Determinazione Dirigenziale n.7 del 20.01.2020";"Presa d’atto sostituzione RSU dell’Ente M. M. G.";""
"8";"Principale";"";"Determinazione Dirigenziale n.8";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 13:26";"Determinazione Dirigenziale n.8 del 20.01.2020";"Liquidazione compensi componenti nucleo di valutazione performance del dirigente -- Spesa prevista: 4.200,00 €";""
"9";"Principale";"";"Determinazione Dirigenziale n.11";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 12:54";"Determinazione Dirigenziale n.11 del 21.01.2020";"Presa d’atto contratto di affitto ramo di azienda della Ditta EL.PO SRL";"Z1D2B5F125 - Manutenzione ascensori periodo 1.1.2020/31.12.2022"
"10";"Principale";"";"Determinazione Dirigenziale n.12";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 12:55";"Determinazione Dirigenziale n.12 del 21.01.2020";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 5 operatori Addetti all’Assistenza a tempo indeterminato, orario pieno";""
"11";"Principale";"";"Determinazione Dirigenziale n.9";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 11:18";"Determinazione Dirigenziale n.9 del 21.01.2020";"Somministrazione lavoro qualifica di Addetto all’Assistenza- provvedimenti – CIG: ZF72BA946C -- Spesa prevista: 4.900,00 €";"ZF72BA946C - SOMMINISTRAZIONE ADDETTO ALL'ASSISTENZA PERIODO 03.02.2020/31.03.2020"
"12";"Principale";"";"Determinazione Dirigenziale n.10";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 11:18";"Determinazione Dirigenziale n.10 del 21.01.2020";"Somministrazione lavoro qualifica di Collaboratore amministrativo- provvedimenti – CIG: Z822BA9443 -- Spesa prevista: 4.900,00 €";"Z822BA9443 - SOMMINISTRAZIONE COLLABORATORE AMMINISTRATIVO PERIODO 23.01.2020/31.03.2020"
"13";"Principale";"";"Determinazione Dirigenziale n.13";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 11:19";"Determinazione Dirigenziale n.13 del 22.01.2020";"Servizio infermieristico notturno - CIG: ZEC2B86B6A -- Spesa prevista: 39.500,00 €";"ZEC2B86B6A - Servizio infermieristico notturno da 01.02.2020"
"14";"Principale";"";"Determinazione Dirigenziale n.14";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:57";"Determinazione Dirigenziale n.14 del 23.01.2020";"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza (RPCT) anno 2019";""
"15";"Principale";"";"Determinazione Dirigenziale n.15";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 16:02";"Determinazione Dirigenziale n.15 del 31/01/2020";"servizio di assistenza in materia fiscale, tributaria e contabilità economica - periodo 2020/2022 – CIG: Z132BA95B8. -- Spesa prevista: 22.464,00 €";"Z132BA95B8 - ASSISTENZA FISCALE, TRIBUT E CONTABILE 2020/2022"
"16";"Principale";"";"Determinazione Dirigenziale n.16";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 10:36";"Determinazione Dirigenziale n.16 del 05.02.2020";"selezione pubblica per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""ADDETTO ALL’ASSISTENZA"" (cat. B/B1 CCNL FUNZIONI LOCALI); Verifica delle domande pervenute ai sensi dell’art. 12 del Regolamento per la disciplina dei concorsi e delle procedure di assunzione - giudizio di ammissibilità.";""
"17";"Principale";"";"Determinazione Dirigenziale n.17";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 12:14";"Determinazione Dirigenziale n.17 del 11.02.2020";"Approvazione verbali selezione pubblica per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""addetto all’assistenza"" (cat. B/B1 ccnl funzioni locali) orario pieno o parziale (BURV n. 7 del 17.01.2020)";""
"18";"Principale";"";"Determinazione Dirigenziale n.20";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 12:41";"Determinazione Dirigenziale n.20 del 17/02/2020";"Affidamento lavori di posa pavimentazione in PVC reparto di prima costruzione- MEPA -- Spesa prevista: 16.900,00 €";""
"19";"Principale";"";"Determinazione Dirigenziale n.21";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:49";"DETERMINAZIONE DIRIGENZIALE N.21 DEL 20/02/2020";"PROGRAMMA BIENNALE DEGLI  ACQUISTI DI BENI E SERVIZI 2020/2021 - ART. 21 D.LGS. 50/2016 - RIDETERMINAZIONE.";""
"20";"Principale";"";"Determinazione Dirigenziale n.23";"";"28/02/2020 00:00";"01/01/2026 00:00";"02/03/2020 15:31";"Determinazione Dirigenziale n.23 del 27/02/2020";"Fornitura di prodotti vari per la pulizia, guanti monouso in vinile e simili -periodo 6 mesi – CIG: ZD02BFCA22 -- Spesa prevista: 4.900,00 €";"ZD02BFCA22 - Fornitura di prodotti vari per la pulizia, guanti monouso in vinile e simili -periodo 6 mesi "
"21";"Principale";"";"Determinazione Dirigenziale n.22";"";"25/02/2020 00:00";"01/01/2026 00:00";"02/03/2020 15:34";"Determinazione Dirigenziale n.22 del 25.02.2020";"Servizio somministrazione personale - MEPA - CIG: ZB62C08156 -- Spesa prevista: 37.915,00 €";""
"22";"Principale";"";"Determinazione Dirigenziale n.24";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 13:10";"Determinazione Dirigenziale n.24 del 06.03.2020";"Liquidazioni spese per interventi vari a tutto il mese di febbraio 2020 -- Spesa prevista: 9.450,50 €";""
"23";"Principale";"";"Determinazione Dirigenziale n.25";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 13:10";"Determinazione Dirigenziale n.25 del 06.03.2020";"pagamento oneri regionali per rinnovo accreditamento istituzionale -- Spesa prevista: 2.410,00 €";""
"24";"Principale";"";"Determinazione Dirigenziale n.26";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 11:13";"Determinazione Dirigenziale n.26 del 12.03.2020";"liquidazione spese di economato dal 01.01.2020 al 11.03.2020 -- Spesa prevista: 3.956,67 €";""
"25";"Principale";"";"Determinazione Dirigenziale n.28";"";"17/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 11:29";"Determinazione Dirigenziale n.28 del 17.03.2020";"presa d'atto dimissioni operatore di assistenza a tempo determinato B. L.";""
"26";"Principale";"";"Determinazione Dirigenziale n.27";"";"17/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 11:31";"Determinazione Dirigenziale n.27 del 17.03.2020";"affidamento diretto ex art. 36 comma 2 lett. b) del D. Lgs. 50/2016 servizio di brokeraggio assicurativo per la Casa di Riposo San Giorgio - CIG: 8241385E09";"8241385E09 - SERVIZIO DI BROKERAGGIO ASSICURATIVO 1.4.2020-31.3.2025"
"27";"Principale";"";"Determinazione Dirigenziale n.29";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 11:32";"Determinazione Dirigenziale n.29 del 23.03.2020";"presa d'atto dimissioni Infermiere a tempo determinato M. A.";""
"28";"Principale";"";"Determinazione Dirigenziale n.30";"";"25/03/2020 00:00";"01/01/2026 00:00";"25/03/2020 10:22";"Determinazione Dirigenziale n.30 del 24.03.2020";"Affidamento servizio di ritiro, trasporto, smaltimento o recupero dei rifiuti speciali pericolosi prodotti dalla CASA DI RIPOSO “SAN GIORGIO” durante il periodo 01-04-2020/31-03-2023 – CIG: ZB22C712BE -- Spesa prevista: 4.880,00 €";"ZB22C712BE - SERVIZIO DI RITIRO RIFIUTI SPECIALI 1.4.2020/31.3.2023"
"29";"Principale";"";"Determinazione Dirigenziale n.31";"";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 13:11";"Determinazione Dirigenziale n.31 del 06.04.2020";"Liquidazioni spesa lavori elettrici urgenti – CIG: Z5E2C98045. -- Spesa prevista: 10.935,00 €";"Z5E2C98045 - Interventi elettrici urgenti ed indifferibili a seguito emergenza COVID 19"
"30";"Principale";"";"Determinazione Dirigenziale n. 32";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 11:17";"Determinazione Dirigenziale n. 32 del 16.04.2020";"Presa d'atto dimissioni volontarie dipendente R. M. F. per collocamento a riposo dall’1.10.2020.";""
"31";"Principale";"";"Determinazione Dirigenziale n. 33";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 09:50";"Determinazione dirigenziale n.33 del 16.04.2020";"restituzione deposito cauzionale e rette Sig. M. U.";""
"32";"Principale";"";"Determinazione Dirigenziale n. 34";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 11:44";"Determinazione Dirigenziale n. 34 del 16.04.2020";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”; CUP: J38I18 00008 0005 – CIG: 7633691119. 
Determinazione di rifiuto temporaneo alla liquidazione della fattura n° 62 del 14.04.2020 Ditta CSM ACCIAIO s.r.l., prot. n° 766 del 16.04.2020 relativa al 3° Stato d’Avanzamento Lavori (3° SAL) corrispondente al Finale. ";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"33";"Principale";"";"Determinazione Dirigenziale n. 35";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:21";"Determinazione Dirigenziale n. 35 del 27.04.2020";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”; CUP: J38I18 00008 0005 – CIG: 7633691119. 
Presa d’atto necessità della relazione riservata del D.L. sulle riserve Ditta CSM ACCIAIO s.r.l., relative al 3° Stato d’Avanzamento Lavori (3° SAL) corrispondente al Finale, e pervenute in data 24.04.2020, prot. n° 830";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"34";"Principale";"";"Determinazione Dirigenziale n. 36";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:47";"Determinazione Dirigenziale n. 36 del 27.04.2020";"affidamento servizio di assistenza tecnica (hardware/software) PC 12 mesi– CIG: ZD62CCFC7C -- Spesa prevista: 4.480,00 €";"ZD62CCFC7C - AFFIDAMENTO SERVIZIO DI ASSISTENZA TECNICA PC (HARDWARE/SOFTWARE) APRILE 2020/APRILE 2021"
"35";"Principale";"";"Determinazione Dirigenziale n. 37";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:46";"Determinazione Dirigenziale n. 37 del 27.04.2020";"affidamento fornitura toner 12 mesi – CIG: ZD72BFCFF1 -- Spesa prevista: 4.209,25 €";"ZD72BFCFF1 - FORNITURA TONER 12 MESI"
"36";"Principale";"";"Determinazione Dirigenziale n. 38";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:46";"Determinazione Dirigenziale n. 38 del 27.04.2020";"affidamento supporto risorse umane – periodo 3 anni -MEPA -- Spesa prevista: 15.650,00 €";"ZB12CAD646 - SUPPORTO SPECIALISTICO RISORSE UMANE - 36 MESI"
"37";"Principale";"";"Determinazione Dirigenziale n. 39";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:25";"Determinazione Dirigenziale n. 39 del 27.04.2020";"liquidazione materiale sanitario – CIG: ZB42C6E729 -- Spesa prevista: 4.086,10 €";"ZB42C6E729 - Fornitura DPI per emergenza COVID-19"
"38";"Principale";"";"Determinazione Dirigenziale n. 40";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:28";"Determinazione Dirigenziale n. 40 del 27.04.2020";"Liquidazioni spese per interventi ricerca e ripristino perdite acqua -- Spesa prevista: 5.542,00 €";"ZD42CB2261 - Lavori di ripristino per perdite bagni"
"39";"Principale";"";"Determinazione Dirigenziale n. 41";"";"06/05/2020 00:00";"01/01/2026 00:00";"06/05/2020 15:00";"Determinazione Dirigenziale n. 41 del 06.05.2020";"liquidazione competenze CONSORZIO CEV – anno 2020 -- Spesa prevista: 4.452,00 €";""
"40";"Principale";"";"Determinazione Dirigenziale n. 42";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:31";"Determinazione Dirigenziale n. 42 del 07.05.2020";"Liquidazione spese di economato dal 12.03.2020 al 07.05.2020";""
"41";"Principale";"";"Determinazione Dirigenziale n. 43";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 11:06";"Determinazione Dirigenziale n. 43 del 11.05.2020";"proroga addette all’assistenza a tempo determinato F. E., M. I., M. V. e G. P.";""
"42";"Principale";"";"Determinazione Dirigenziale n. 46";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 12:17";"Determinazione Dirigenziale n. 46 del 20.05.2020";"liquidazione DPI forniti in emergenza COVID19 -- Spesa prevista: 8.800,00 €";"Z632C9070F - FORNITURA MASCHERINE"
"43";"Principale";"";"Determinazione Dirigenziale n. 44";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 13:03";"Determinazione Dirigenziale n. 44 del 18.05.2020";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”; CUP: J38I18 00008 0005 – CIG: 7633691119. Presa d’atto relazione del D.L. sulle riserve Ditta CSM ACCIAIO s.r.l., relative al 3° Stato d’Avanzamento Lavori (3° SAL) corrispondente al Finale";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"44";"Principale";"";"Determinazione Dirigenziale n. 45";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 13:06";"Determinazione Dirigenziale n. 45 del 18.05.2020";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”; CUP: J38I18 00008 0005 – CIG: 7633691119. Determinazione di presa d’atto nota legale in seguito a verifica pagamenti ai sub-contraenti, ai sensi dell’art. 30, comma 6 del D.Lgs. n° 50/2016 e ss.mm., e precedente rifiuto temporaneo alla liquidazione della fattura n° 62 del 14.04.2020 Ditta CSM ACCIAIO s.r.l., prot. n° 766 del 16.04.2020 relativa al 3° Stato d’Avanzamento Lavori (3° SAL) corrispondente al Finale. ";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"45";"Principale";"";"Determinazione Dirigenziale n. 48";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 11:44";"Determinazione Dirigenziale n. 48 del 27.05.2020";"liquidazione spesa per materiali forniti in emergenza COVID19 – CIG Z162D083B6 -- Spesa prevista: 4.826,00 €";"Z162D083B6 - FORNITURA N.1 BARELLA DOCCIA, N.2 MATERASSINI PER BARELLA DOCCIA E N.1 OMOGENEIZZATORE"
"46";"Principale";"";"Determinazione Dirigenziale n. 49";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 13:25";"Determinazione Dirigenziale n. 49 del 28.05.2020";"liquidazione spesa per materiali forniti in emergenza COVID19 – CIG Z822D1EB3D -- Spesa prevista: 2.363,21 €";"Z822D1EB3D - FORNITURA MATERIALE EMERGENZA COVID19: MASCHERINE, OCCHIALI, VISIERE, DISINFETTANTE"
"47";"Principale";"";"Determinazione Dirigenziale n. 50";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 13:26";"Determinazione Dirigenziale n. 50 del 28.05.2020";"liquidazione spesa per materiali forniti in emergenza COVID19 – CIG ZA32D0CA12 -- Spesa prevista: 4.588,40 €";"ZA32D0CA12 - FORNITURA DI MASCHERINE, TUTE, GEL DISINFETTANTE, PULSOXIMETRI"
"48";"Principale";"";"Determinazione Dirigenziale n. 51";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 11:16";"Determinazione Dirigenziale n. 51 del 29.05.2020";"servizio somministrazione personale addetto alla manutenzione, amministrativo e di cucina – CIG: Z002D10AF8 -- Spesa prevista: 35.653,10 €";"Z002D10AF8 - Somministrazione personale addetto alla manutenzione, amministrativo e di cucina 4 mesi"
"49";"Principale";"";"Determinazione Dirigenziale n. 52";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 11:17";"Determinazione Dirigenziale n. 52 del 29.05.2020";"servizio somministrazione personale addetto all’assistenza – CIG: Z382D10B5B. -- Spesa prevista: 15.673,20 €";"Z382D10B5B - Somministrazione personale addetto all'assistenza 4 mesi"
"50";"Principale";"";"Determinazione Dirigenziale n. 53";"";"01/06/2020 00:00";"01/01/2026 00:00";"01/06/2020 16:11";"Determinazione Dirigenziale n. 53 del 01.06.2020";"Adesione convenzione CONSIP “GAS NATURALE 12” periodo 01.09.2020/31.08.2021 -- Spesa prevista: 39.000,00 €";"Z522D25009 - CONVENZIONE CONSIP GAS PERIODO 01.09.2020/31.8.2021"
"51";"Principale";"";"Determinazione Dirigenziale n. 54";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 11:30";"Determinazione Dirigenziale n. 54 del 04.06.2020";"servizio somministrazione Infermiere professionale – CIG: Z672D31FAC -- Spesa prevista: 30.000,00 €";"Z672D31FAC - Somministrazione infermiere professionale giugno/dicembre 2020"
"52";"Principale";"";"Determinazione Dirigenziale n. 55";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:35";"Determinazione Dirigenziale n. 55 del 05.06.2020";"Liquidazioni spese per interventi vari -- Spesa prevista: 4.348,00 €";"ZEE2D24B05 - SERVIZIO DI TAPPEZZERIA SU SEDIE E DIVANI ENTE ANNO 2020"
"53";"Principale";"";"Determinazione Dirigenziale n. 56";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 09:52";"Determinazione Dirigenziale n. 56 del 12.06.2020";"Determina a contrarre – Procedura di affidamento diretto ex art. 36 comma 2 lett. b) del D. Lgs. 50/2016 - con preventiva indagine di mercato per l’affidamento della fornitura di prodotti vari per l’igiene personale e la pulizia da eseguirsi presso la Casa di Riposo San Giorgio in Casale di Scodosia (PD).";""
"54";"Principale";"";"Determinazione Dirigenziale n. 57";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 12:49";"Determinazione Dirigenziale n. 57 del 16.06.2020";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 5 operatori Addetti all’Assistenza a tempo indeterminato, orario pieno – RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";""
"55";"Principale";"";"Determinazione Dirigenziale n. 58";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 13:42";"Determinazione Dirigenziale n. 58 del 16.06.2020";"Restituzione rette Sig.ra M. L.";""
"56";"Principale";"";"Determinazione Dirigenziale n. 59";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 11:52";"Determinazione Dirigenziale n. 59 del 17.06.2020";"Liquidazione spesa per materiali di allestimento posti da utilizzare in caso di emergenza COVID19 – CIG Z0E2D0CB17 -- Spesa prevista: 4.980,00 €";"Z0E2D0CB17 - FORNITURA MATERASSI E GUANCIALI PER REPARTO COVID"
"57";"Principale";"";"Determinazione Dirigenziale n. 60";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 11:54";"Determinazione Dirigenziale n. 60 del 17.06.2020";"Liquidazioni spese per interventi vari -- Spesa prevista: 8.818,00 €";"Z762D0CAB0 - Fornitura di letti per reparto Covid19 e distributori di gel disinfettante"
"58";"Principale";"";"Determinazione Dirigenziale n. 61";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 12:01";"Determinazione Dirigenziale n. 61 del 17.06.2020";"Revisione prezzi servizio di Operatori di assistenza h24 in un nucleo dell’Ente - CIG:7651060E6F";"7651060E6F - AFFIDAMENTO DEL SERVIZIO ASSISTENZIALE TRAMITE OPERATORI SOCIO SANITARI- rinnovo quadriennale"
"59";"Principale";"";"Determinazione Dirigenziale n. 62";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 15:26";"Determinazione Dirigenziale n. 62 del 17.06.2020";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno";""
"60";"Principale";"";"Determinazione Dirigenziale n. 63";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:26";"Determinazione Dirigenziale n. 63 del 24.06.2020";"Piano di emergenza COVID19 in strutture residenziali extraospedaliere; Procedure / Protocolli COVID19";""
"61";"Principale";"";"Determinazione Dirigenziale n. 64";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:26";"Determinazione Dirigenziale n. 64 del 24.06.2020";"Rinuncia restituzione rette Sig.ra T.C.";""
"62";"Principale";"";"Determinazione Dirigenziale n. 65";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 10:30";"Determinazione Dirigenziale n. 65 del 29.06.2020";"1^ storno fondi bilancio economico 2020";""
"63";"Principale";"";"Determinazione Dirigenziale n. 66";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 10:31";"Determinazione Dirigenziale n. 66 del 29.06.2020";"Procedura aperta ex art. 60 d.lgs. 50/2016 per l’affidamento del servizio infermieristico notturno presso la Casa di Riposo San Giorgio in Casale di Scodosia (PD) - CIG 8335594DC3 – affidamento -- Spesa prevista: 413.855,48 €";""
"64";"Principale";"";"Determinazione Dirigenziale n. 67";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:09";"Determinazione Dirigenziale n. 67 del 02.07.2020";"Liquidazioni spese per interventi vari -- Spesa prevista: 4.689,09 €";"Z9D2D3828C - Consulenza legale"
"65";"Principale";"";"Determinazione Dirigenziale n. 68";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:09";"Determinazione Dirigenziale n. 68 del 07.07.2020";"affidamento fornitura sollevatori - MEPA -- Spesa prevista: 6.704,00 €";"ZF02D8A432 - ACQUISTO N.2 SOLLEVATORI CON BILANCIA COMPLETI DI IMBRAGATURE"
"66";"Principale";"";"Determinazione Dirigenziale n. 69";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 13:15";"Determinazione Dirigenziale n. 69 del 07.07.2020";"Quota associativa ASMEL 2020 -- Spesa prevista: 485,40 €";""
"67";"Principale";"";"Determinazione Dirigenziale n. 70";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 12:43";"Determinazione Dirigenziale n. 70 del 10.07.2020";"Liquidazione spese di economato dal 08.05.2020 al 09.07.2020 -- Spesa prevista: 4.400,83 €";""
"68";"Principale";"";"Determinazione Dirigenziale n. 71";"";"15/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 14:40";"Determinazione Dirigenziale n. 71 del 15.07.2020";"Liquidazione spesa lavori installazione aspiratori centrifughi corridoi reparti di degenza Ospiti – CIG: ZD22D3DF45 -- Spesa prevista: 4.800,00 €";"ZD22D3DF45 - Lavori di installazione aspiratori centrifughi corridoi reparti Ente"
"69";"Principale";"";"Determinazione Dirigenziale n. 72";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 14:41";"Determinazione Dirigenziale n. 72 del 22.07.2020";"servizio infermieristico diurno - CIG: Z7F2DBF72E -- Spesa prevista: 36.500,00 €";""
"70";"Principale";"";"Determinazione Dirigenziale n. 73";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 14:42";"Determinazione Dirigenziale n. 73 del 22.07.2020";"ripetizione servizio di lavanolo biancheria piana periodo 01.09.2020/31.08.2023 – CIG: 83806413BC -- Spesa prevista: 190.800,00 €";""
"71";"Principale";"";"Determinazione Dirigenziale n. 74";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 09:14";"Determinazione Dirigenziale n. 74 del 22.07.2020";"Liquidazione ing. Paolo Alfieri -- Spesa prevista: 2.200,00 €";"Z2F22E6167 - Incarico tecnico professionale per la realizzazione  spogliatoi"
"72";"Principale";"";"Determinazione Dirigenziale n. 75";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 15:08";"Determinazione Dirigenziale n. 75 del 28.07.2020";"Liquidazione spesa materiale monouso – CIG: ZB42D7B37F -- Spesa prevista: 2.545,96 €";"ZB42D7B37F - FORNITURA PRODOTTI MONOUSO PER L'IGIENE AMBIENTI"
"73";"Principale";"";"Determinazione Dirigenziale n. 76";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 15:09";"Determinazione Dirigenziale n. 76 del 30.07.2020";"Presa d’atto determinazione Consorzio CEV n. 106/2020 del 29.07.2020";"0000000000 - Fornitura di prodotti vari per l’igiene personale e la pulizia 36 mesi"
"74";"Principale";"";"Determinazione Dirigenziale n. 77";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 15:10";"Determinazione Dirigenziale n. 77 del 03.08.2020";"Restituzione deposito cauzionale e rette Sig.ra M. I.";""
"75";"Principale";"";"Determinazione Dirigenziale n. 78";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 12:13";"Determinazione Dirigenziale n. 78 del 07.08.2020";"Affidamento fornitura letti elettrici per non autosufficienti - MEPA -- Spesa prevista: 37.410,00 €";"Z812DD2B96 - LETTI ELETTRICI 3 SNODI 4 SEZIONI PER NON AUTOSUFFICIENTI"
"76";"Principale";"";"Determinazione Dirigenziale n. 79";"";"12/08/2020 00:00";"01/01/2026 00:00";"12/08/2020 09:56";"Determinazione Dirigenziale n. 79 del 07.08.2020";"Restituzione deposito cauzionale e rette Sig.ra O.S.";""
