﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dati sui pagamenti ai sensi dell'articolo 4 bis, co. 2, D.lgs. 33/2013";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:49";"4^ trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=4834"
"2";"Principale";"";"Dati sui pagamenti ai sensi dell'articolo 4 bis, co. 2, D.lgs. 33/2013";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 09:03";"1^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=5001"
"3";"Principale";"";"Dati sui pagamenti ai sensi dell'articolo 4 bis, co. 2, D.lgs. 33/2013";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:36";"2^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=5422"
"4";"Principale";"";"Dati sui pagamenti ai sensi dell'articolo 4 bis, co. 2, D.lgs. 33/2013";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:36";"3^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=5423"
"5";"Principale";"";"Dati sui pagamenti ai sensi dell'articolo 4 bis, co. 2, D.lgs. 33/2013";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:37";"4^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=5424"
"6";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 08:50";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=5539"
"7";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 08:51";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=5728"
"8";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 12:35";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=5811"
"9";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 08:57";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=5960"
"10";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:11";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=6113"
"11";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"02/08/2021 09:55";"01/01/2027 00:00";"02/08/2021 09:56";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=253581"
"12";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"27/10/2021 08:47";"01/01/2027 00:00";"27/10/2021 08:48";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=502592"
"13";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"27/01/2022 13:26";"01/01/2028 00:00";"27/01/2022 13:32";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=535431"
"14";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"21/04/2022 10:38";"01/01/2028 00:00";"21/04/2022 10:44";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=553334"
"15";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"25/07/2022 12:53";"01/01/2028 00:00";"25/07/2022 12:58";"2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=569017"
"16";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"26/10/2022 12:38";"01/01/2028 00:00";"26/10/2022 12:44";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=586572"
"17";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"25/01/2023 14:46";"01/01/2029 00:00";"25/01/2023 14:49";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=607205"
"18";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"19/04/2023 11:57";"01/01/2029 00:00";"19/04/2023 12:00";"1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=624978"
"19";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"21/07/2023 13:29";"01/01/2029 00:00";"21/07/2023 13:29";"2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=648506"
"20";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"25/10/2023 13:59";"01/01/2029 00:00";"25/10/2023 13:59";"3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=666856"
"21";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"30/01/2024 09:11";"01/01/2030 00:00";"30/01/2024 09:11";"4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=695573"
"22";"Principale";"";"Dati sui pagamenti ai sensi dell'art. 4 bis. co. 2. D.Lgs. 33/2013";"";"24/04/2024 14:23";"01/01/2030 00:00";"24/04/2024 14:23";"1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=128&download=714818"
