﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"trasporti uscite didattiche";"";"11/01/2018 00:00";"01/01/2026 00:00";"22/01/2020 12:35";"Z8A21AC17F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A21AC17F";" - ISTITUTO COMPRENSIVO - SILEA";"11/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01467720353 - EUROCOVET SNC,03738850266 - VIANELLO GIUSEPPE s.r.l.,03937290264 - BALDOIN VIAGGI,04498000266 - Mobilita di Marca S.p.A.";"01467720353 - EUROCOVET SNC(19.500,00 € > 11/01/2018 - 31/12/2018)";"715,00 € - 06/02/2018;764,32 € - 24/02/2018;604,50 € - 20/03/2018;600,00 € - 04/04/2018;3.148,09 € - 19/04/2018;2.529,00 € - 22/05/2018;4.483,48 € - 15/06/2018;1.592,73 € - 16/10/2018;1.000,00 € - 13/11/2018;2.113,50 € - 14/12/2018;834,27 € - 24/01/2019";"19.500,00 €";"18.384,89 €"
"2";"Principale";"";"attività di mediazione culturale";"";"04/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 14:52";"ZF52197586";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52197586";" - ISTITUTO COMPRENSIVO - SILEA";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"02375650260 - UNA CASA PER L'UOMO SOC. COOP. SOCIALE";"02375650260 - UNA CASA PER L'UOMO SOC. COOP. SOCIALE(540,00 € > 04/01/2018 - 31/05/2018)";"0,00 € - 31/08/2018";"540,00 €";"0,00 €"
"3";"Principale";"";"uscita didattica a Ferrara";"";"07/02/2018 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"ZB3221FED9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3221FED9";" - ISTITUTO COMPRENSIVO - SILEA";"07/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01170310260 - UTPULL EXPRESS s.r.l.,05019960284 - TARVISIUM SRL,01753050507 - ZAINETTO VERDE s.r.l.,PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,10084830016 - GI&CA Viaggi Torino";"01170310260 - UTPULL EXPRESS s.r.l.(5.700,00 € > 07/02/2018 - 20/04/2018)";"999,00 € - 20/03/2018;2.892,00 € - 22/05/2018";"5.700,00 €";"3.891,00 €"
"4";"Principale";"";"uscita didattica a Firenze";"";"07/02/2018 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"Z7C221FDC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C221FDC0";" - ISTITUTO COMPRENSIVO - SILEA";"07/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01170310260 - UTPULL EXPRESS s.r.l.,05019960284 - TARVISIUM SRL,10084830016 - GI&CA Viaggi Torino,PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,01753050507 - ZAINETTO VERDE s.r.l.";"01170310260 - UTPULL EXPRESS s.r.l.(4.200,00 € > 07/02/2018 - 13/04/2018)";"1.564,00 € - 20/03/2018;2.482,00 € - 19/04/2018";"4.200,00 €";"4.046,00 €"
"5";"Principale";"";"uscita didattica a Torino";"";"07/02/2018 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"ZCD221FD08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD221FD08";" - ISTITUTO COMPRENSIVO - SILEA";"07/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01170310260 - UTPULL EXPRESS s.r.l.,05019960284 - TARVISIUM SRL,01753050507 - ZAINETTO VERDE s.r.l.,PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,10084830016 - GI&CA Viaggi Torino";"01170310260 - UTPULL EXPRESS s.r.l.(8.800,00 € > 07/02/2018 - 17/05/2018)";"1.574,00 € - 20/03/2018;4.661,00 € - 25/05/2018";"8.800,00 €";"6.235,00 €"
"6";"Principale";"";"uscita didattica a Graz";"";"07/02/2018 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"Z0F221FBD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F221FBD3";" - ISTITUTO COMPRENSIVO - SILEA";"07/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01170310260 - UTPULL EXPRESS s.r.l.,05019960284 - TARVISIUM SRL,PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,10084830016 - GI&CA Viaggi Torino,01753050507 - ZAINETTO VERDE s.r.l.";"01170310260 - UTPULL EXPRESS s.r.l.(6.800,00 € > 07/02/2018 - 30/05/2018)";"1.254,00 € - 20/03/2018;4.146,00 € - 15/06/2018";"6.800,00 €";"5.400,00 €"
"7";"Principale";"";"licenze software SA office";"";"10/02/2018 00:00";"01/01/2025 00:00";"11/05/2022 13:16";"Z88223F7F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88223F7F7";" - ISTITUTO COMPRENSIVO - SILEA";"10/02/2018";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(450,00 € > 10/02/2018 - 20/03/2018)";"450,00 € - 20/03/2018";"450,00 €";"450,00 €"
"8";"Principale";"";"toner e cartucce didattica";"";"14/02/2018 00:00";"01/01/2025 00:00";"14/01/2019 14:11";"ZC7224D3E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7224D3E7";" - ISTITUTO COMPRENSIVO - SILEA";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"02035140264 - CENTRO COPIA";"02035140264 - CENTRO COPIA(1.380,00 € > 14/02/2018 - 20/03/2018)";"1.380,00 € - 20/03/2018";"1.380,00 €";"1.380,00 €"
"9";"Principale";"";"servizio tecnico audio-video spettacoli";"";"05/03/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:34";"Z16229E275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16229E275";" - ISTITUTO COMPRENSIVO - SILEA";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(300,00 € > 05/03/2018 - 14/12/2018)";"300,00 € - 14/12/2018";"300,00 €";"300,00 €"
"10";"Principale";"";"utilizzo teatro per spettacolo";"";"08/03/2018 00:00";"01/01/2025 00:00";"14/01/2019 14:10";"Z6122ADC1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6122ADC1A";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"03523700262 - Teatri e Umanesimo Latino Spa";"03523700262 - Teatri e Umanesimo Latino Spa(1.000,00 € > 08/03/2018 - 19/07/2018)";"875,00 € - 19/07/2018";"1.000,00 €";"875,00 €"
"11";"Principale";"";"diritti Siae";"";"05/03/2018 00:00";"01/01/2026 00:00";"18/02/2020 14:57";"Z7522AE17E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7522AE17E";" - ISTITUTO COMPRENSIVO - SILEA";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"00987061009 - SIAE";"00987061009 - SIAE(90,00 € > 05/03/2018 - 05/05/2018)";"36,78 € - 07/02/2020;36,78 € - 07/02/2020";"90,00 €";"73,56 €"
"12";"Principale";"";"noleggio attrezzatura per spettacolo";"";"08/03/2018 00:00";"01/01/2025 00:00";"14/01/2019 14:11";"ZD822AE5A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD822AE5A0";" - ISTITUTO COMPRENSIVO - SILEA";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"04143370270 - COORSAL SERVICE srl";"04143370270 - COORSAL SERVICE srl(310,00 € > 08/03/2018 - 19/04/2018)";"310,00 € - 19/04/2018";"310,00 €";"310,00 €"
"13";"Principale";"";"soggiorno didattico a Crespano";"";"16/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z2122CB902";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2122CB902";" - ISTITUTO COMPRENSIVO - SILEA";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"00210790267 - OPERA S. PIO X";"00210790267 - OPERA S. PIO X(1.548,00 € > 16/03/2018 - 24/01/2019)";"1.757,27 € - 24/01/2019";"1.548,00 €";"1.757,27 €"
"14";"Principale";"";"antivirus pc segreteria";"";"16/03/2018 00:00";"01/01/2025 00:00";"11/05/2022 13:16";"Z8B22CB343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B22CB343";" - ISTITUTO COMPRENSIVO - SILEA";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(200,00 € > 17/03/2018 - 08/05/2018)";"200,00 € - 08/05/2018";"200,00 €";"200,00 €"
"15";"Principale";"";"materiale inclusione";"";"22/03/2018 00:00";"01/01/2026 00:00";"18/03/2020 15:01";"ZB022E1757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB022E1757";" - ISTITUTO COMPRENSIVO - SILEA";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(122,00 € > 22/03/2018 - 08/05/2018)";"143,20 € - 08/05/2018";"122,00 €";"143,20 €"
"16";"Principale";"";"riprese video e dvd spettacolo";"";"16/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 14:48";"Z482396CF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482396CF3";" - ISTITUTO COMPRENSIVO - SILEA";"16/05/2018";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(350,00 € > 16/05/2018 - 16/07/2018)";"0,00 € - 10/01/2019";"350,00 €";"0,00 €"
"17";"Principale";"";"contratto annuale assistenza tecnica";"";"08/08/2018 00:00";"01/01/2025 00:00";"11/05/2022 13:16";"ZE9249F7D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9249F7D9";" - ISTITUTO COMPRENSIVO - SILEA";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(1.908,00 € > 08/08/2018 - 18/09/2018)";"954,00 € - 18/09/2018;954,00 € - 12/03/2019";"1.908,00 €";"1.908,00 €"
"18";"Principale";"";"acquisto giochi infanzia";"";"22/08/2018 00:00";"01/01/2026 00:00";"18/03/2020 15:01";"Z4B24B11CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B24B11CC";" - ISTITUTO COMPRENSIVO - SILEA";"22/08/2018";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(266,00 € > 22/08/2018 - 03/10/2018)";"218,61 € - 03/10/2018";"266,00 €";"218,61 €"
"19";"Principale";"";"acquisto libri infanzia Lanzago";"";"13/08/2018 00:00";"01/01/2025 00:00";"14/01/2019 14:07";"Z0724A687A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0724A687A";" - ISTITUTO COMPRENSIVO - SILEA";"13/08/2018";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(219,00 € > 13/08/2018 - 03/10/2018)";"219,20 € - 03/10/2018";"219,00 €";"219,20 €"
"20";"Principale";"";"corso di formazione";"";"14/11/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:43";"Z0725C1D2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0725C1D2F";" - ISTITUTO COMPRENSIVO - SILEA";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(160,00 € > 14/11/2018 - 14/12/2018)";"160,00 € - 14/12/2018";"160,00 €";"160,00 €"
"21";"Principale";"";"acquisto cancelleria presepio";"";"20/11/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:50";"Z6125D7418";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6125D7418";" - ISTITUTO COMPRENSIVO - SILEA";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(255,00 € > 20/11/2018 - 14/12/2018)";"209,22 € - 14/12/2018";"255,00 €";"209,22 €"
"22";"Principale";"";"acquisto libri per biblioteca";"";"27/11/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:57";"ZA625F2764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA625F2764";" - ISTITUTO COMPRENSIVO - SILEA";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(600,00 € > 27/11/2018 - 14/12/2018)";"599,44 € - 14/12/2018";"600,00 €";"599,44 €"
"23";"Principale";"";"acquisto custodie tablet";"";"04/12/2018 00:00";"01/01/2025 00:00";"14/01/2019 12:32";"Z822616220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822616220";" - ISTITUTO COMPRENSIVO - SILEA";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica s.r.l.";"00295900260 - Fornitecnica s.r.l.(432,00 € > 04/12/2018 - 14/12/2018)";"432,00 € - 14/12/2018";"432,00 €";"432,00 €"
"24";"Principale";"";"visita didattica";"";"26/11/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:07";"ZD925ECD35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD925ECD35";" - ISTITUTO COMPRENSIVO - SILEA";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"04762680280 - PALAZZO DELLA SALUTE";"04762680280 - PALAZZO DELLA SALUTE(375,00 € > 26/11/2018 - 14/12/2018)";"375,00 € - 14/12/2018";"375,00 €";"375,00 €"
"25";"Principale";"";"visita didattica guidata ";"";"26/11/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:13";"ZCF25ECB7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF25ECB7E";" - ISTITUTO COMPRENSIVO - SILEA";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"80006480281 - Università di Padova ";"80006480281 - Università di Padova (328,00 € > 26/11/2018 - 14/12/2018)";"328,00 € - 14/12/2018";"328,00 €";"328,00 €"
"26";"Principale";"";"assistenza sanitaria";"";"02/11/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:20";"ZE125964FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE125964FB";" - ISTITUTO COMPRENSIVO - SILEA";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"07945211006 - CASTEL MONTE ONLUS SOC COOP";"07945211006 - CASTEL MONTE ONLUS SOC COOP(250,00 € > 02/11/2018 - 14/12/2018)";"250,00 € - 14/12/2018";"250,00 €";"250,00 €"
"27";"Principale";"";"acquisti giochi infanzia";"";"05/12/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:39";"Z232621766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232621766";" - ISTITUTO COMPRENSIVO - SILEA";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(145,00 € > 05/12/2018 - 14/12/2018)";"150,66 € - 14/12/2018";"145,00 €";"150,66 €"
"28";"Principale";"";"assicurazione alunni e personale";"";"16/11/2018 00:00";"01/01/2025 00:00";"29/01/2019 13:06";"Z1525CD367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1525CD367";" - ISTITUTO COMPRENSIVO - SILEA";"16/11/2018";"23-AFFIDAMENTO DIRETTO";"03967470968 - Ambiente Scuola s.r.l.";"03967470968 - Ambiente Scuola s.r.l.(7.600,00 € > 16/11/2018 - 25/01/2019)";"7.110,53 € - 25/01/2019;393,90 € - 25/01/2019;6,79 € - 25/01/2019";"7.600,00 €";"7.511,22 €"
"29";"Principale";"";"acquisto materiale di cancelleria";"";"10/12/2018 00:00";"01/01/2025 00:00";"29/01/2019 12:55";"ZBB2631CF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2631CF9";" - ISTITUTO COMPRENSIVO - SILEA";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(565,00 € > 10/12/2018 - 24/01/2019)";"540,62 € - 24/01/2019";"565,00 €";"540,62 €"
"30";"Principale";"";"acquisto materiale di cancelleria Secondaria";"";"10/12/2018 00:00";"01/01/2025 00:00";"14/02/2019 11:46";"ZEA2632C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2632C95";" - ISTITUTO COMPRENSIVO - SILEA";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(803,00 € > 10/12/2018 - 04/02/2019)";"185,16 € - 24/01/2019;618,61 € - 04/02/2019";"803,00 €";"803,77 €"
"31";"Principale";"";"acquisto libri intercultura";"";"17/12/2018 00:00";"01/01/2025 00:00";"29/01/2019 12:51";"Z12265B73E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12265B73E";" - ISTITUTO COMPRENSIVO - SILEA";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(251,00 € > 17/12/2018 - 24/01/2019)";"239,84 € - 24/01/2019";"251,00 €";"239,84 €"
"32";"Principale";"";"acquisto cartucce e toner";"";"13/12/2018 00:00";"01/01/2025 00:00";"14/02/2019 12:03";"ZB2264C8F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2264C8F9";" - ISTITUTO COMPRENSIVO - SILEA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"02035140264 - CENTRO COPIA";"02035140264 - CENTRO COPIA(1.016,00 € > 13/12/2018 - 06/02/2019)";"1.004,00 € - 06/02/2019";"1.016,00 €";"1.004,00 €"
"33";"Principale";"";"contratto programmi segreteria e assistenza";"";"19/12/2018 00:00";"01/01/2025 00:00";"29/01/2019 13:01";"Z1E2669EED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2669EED";" - ISTITUTO COMPRENSIVO - SILEA";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO Software srl";"00838520880 - ARGO Software srl(610,00 € > 19/12/2018 - 25/01/2019)";"610,00 € - 25/01/2019";"610,00 €";"610,00 €"
"34";"Principale";"";"acquisto programma rilevazione presenze";"";"09/08/2018 00:00";"01/01/2025 00:00";"29/01/2019 12:43";"ZE124A24C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE124A24C1";" - ISTITUTO COMPRENSIVO - SILEA";"09/08/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(300,00 € > 01/01/2019 - 31/12/2019)";"300,00 € - 16/01/2019";"300,00 €";"300,00 €"
"35";"Principale";"";"acquisto materiale sportivo";"";"22/12/2018 00:00";"01/01/2025 00:00";"05/12/2019 10:39";"ZBC2671BDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2671BDF";" - ISTITUTO COMPRENSIVO - SILEA";"22/12/2018";"23-AFFIDAMENTO DIRETTO";"11005760159 - DECATHLON  ITALIA s.r.l.";"11005760159 - DECATHLON  ITALIA s.r.l.(251,00 € > 22/12/2018 - 13/11/2019)";"206,31 € - 13/11/2019";"251,00 €";"206,31 €"
"36";"Principale";"";"acquisto materiale sportivo";"";"20/12/2018 00:00";"01/01/2025 00:00";"13/03/2019 14:45";"Z572671929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572671929";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY&SPORT S.R.L.";"08552720016 - VOLLEY&SPORT S.R.L.(1.367,00 € > 20/12/2018 - 20/02/2019)";"1.367,42 € - 20/02/2019";"1.367,00 €";"1.367,42 €"
"37";"Principale";"";"acquisto materiale cancelleria biblioteca";"";"22/12/2018 00:00";"01/01/2025 00:00";"29/01/2019 12:31";"ZDB267C11A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB267C11A";" - ISTITUTO COMPRENSIVO - SILEA";"22/12/2018";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(350,00 € > 22/12/2018 - 24/01/2019)";"350,55 € - 24/01/2019";"350,00 €";"350,55 €"
"38";"Principale";"";"acquisto strumenti musicali";"";"21/12/2018 00:00";"01/01/2025 00:00";"13/03/2019 14:51";"Z4926762D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4926762D8";" - ISTITUTO COMPRENSIVO - SILEA";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02397860269 - LA MUSICALE PIANOFORTI snc";"02397860269 - LA MUSICALE PIANOFORTI snc(612,00 € > 21/12/2018 - 21/02/2019)";"612,30 € - 20/02/2019";"612,00 €";"612,30 €"
"39";"Principale";"";"acquisto materiale intercultura";"";"20/12/2018 00:00";"01/01/2025 00:00";"14/02/2019 11:46";"ZC4266E13D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4266E13D";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(250,00 € > 20/12/2018 - 04/02/2019)";"";"250,00 €";"0,00 €"
"40";"Principale";"";"acquisto arredi per biblioteca";"";"22/12/2018 00:00";"01/01/2025 00:00";"27/05/2019 15:58";"Z66267C5D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66267C5D8";" - ISTITUTO COMPRENSIVO - SILEA";"22/12/2018";"23-AFFIDAMENTO DIRETTO";"04649630268 - GAM Gonzagarredi Montessori";"04649630268 - GAM Gonzagarredi Montessori(983,00 € > 22/12/2018 - 10/04/2019)";"983,61 € - 10/04/2019";"983,00 €";"983,61 €"
"41";"Principale";"";"registrazione Google Apps";"";"30/11/2018 00:00";"01/01/2025 00:00";"12/04/2019 14:15";"Z45260B6C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45260B6C5";" - ISTITUTO COMPRENSIVO - SILEA";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica s.r.l.";"00295900260 - Fornitecnica s.r.l.(585,00 € > 30/11/2018 - 10/04/2019)";"585,00 € - 10/04/2019";"585,00 €";"585,00 €"
"42";"Principale";"";"acquisto amministrazione digitale";"";"20/12/2018 00:00";"01/01/2025 00:00";"27/05/2019 15:07";"Z19266DE4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19266DE4A";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.200,00 € > 01/01/2019 - 31/12/2019)";"1.200,00 € - 20/05/2019";"1.200,00 €";"1.200,00 €"
"43";"Principale";"";"sistemazione blog secondaria Silea";"";"13/12/2018 00:00";"01/01/2025 00:00";"30/09/2019 13:22";"Z81264CC6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81264CC6F";" - ISTITUTO COMPRENSIVO - SILEA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(300,00 € > 13/12/2018 - 27/08/2019)";"300,00 € - 27/08/2019";"300,00 €";"300,00 €"
"44";"Principale";"";"servizio interscuola laboratori";"";"02/11/2018 00:00";"01/01/2026 00:00";"20/01/2020 14:49";"Z6525960F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6525960F9";" - ISTITUTO COMPRENSIVO - SILEA";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(726,00 € > 02/11/2018 - 31/05/2019)";"726,60 € - 16/12/2019";"726,00 €";"726,60 €"
"45";"Principale";"";"servizio per laboratorio teatrale secondaria";"";"23/10/2018 00:00";"01/01/2025 00:00";"31/05/2019 14:06";"Z3E2573B34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2573B34";" - ISTITUTO COMPRENSIVO - SILEA";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"03934420260 - IDEA SOCIETA' Coop";"03934420260 - IDEA SOCIETA' Coop(4.150,00 € > 05/11/2018 - 07/05/2019)";"4.150,00 € - 29/05/2019";"4.150,00 €";"4.150,00 €"
"46";"Principale";"";"servizio prescuola";"";"12/10/2018 00:00";"01/01/2025 00:00";"19/06/2019 15:00";"Z31254B86F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31254B86F";" - ISTITUTO COMPRENSIVO - SILEA";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(4.855,00 € > 12/10/2018 - 07/06/2019)";"4.855,00 € - 13/06/2019";"4.855,00 €";"4.855,00 €"
"47";"Principale";"";"attività di mediazione culturale";"";"24/09/2018 00:00";"01/01/2025 00:00";"30/09/2019 15:18";"Z012506F19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012506F19";" - ISTITUTO COMPRENSIVO - SILEA";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"02375650260 - UNA CASA PER L'UOMO SOC. COOP. SOCIALE";"02375650260 - UNA CASA PER L'UOMO SOC. COOP. SOCIALE(780,00 € > 24/09/2018 - 31/05/2019)";"208,00 € - 23/09/2019";"780,00 €";"208,00 €"
