﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PTPC";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 17:09";"AGGIORNAMENTO PIANO TRIENNALE PER LA PREVENZIONE E CORRUZIONE UNITO AL PIANO TRASPARENZA ";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=903"
"2";"Principale";"";"RELAZIONE ANNUALE RPC 2020 ";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 17:06";"RELAZIONE ANNUALE RESPONSABILE PREVENZIONE CORRUZIONE 2020 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=904"
"3";"Principale";"";"ALLEGATO DOCUMENTO DI ATTESTAZIONE ";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 12:04";"ALLEGATO DOCUMENTO DI ATTESTAZIONE ART 14 LETT. G. DEL D,LGS 150/2009";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=1151"
"4";"Principale";"";"DOCUMENTO DI ATTESTAZIONE ART. 14 CO 4 LETT. G) DEL D.LGS 150-2009 ";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 12:01";"ATTESTAZIONE PUBBLICAZIONE DATI SU AMMINISTRAZIONE TRASPARENTE ";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=1152"
"5";"Principale";"";"RELAZIONE ANNUALE RPCT ANNO 2019 ";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 15:35";"Relazione annuale del Responsabile Prevenzione e corruzione anno 2019 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=1257"
"6";"Principale";"";"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:55";"ALLEGATO A) PIANO TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=1603"
"7";"Principale";"";"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:55";"APPROVAZIONE PIANO TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=1604"
"8";"Principale";"";"RELAZIONE ANNO 2018 RPCT";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:37";"RELAZIONE ANNUALE RESPONSABILE";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=1606"
"9";"Principale";"";"Delibera 1 del 12 gennaio 2015";"";"14/01/2015 00:00";"31/12/2025 00:00";"21/06/2022 09:06";"Individuazione del Responsabile della Corruzione e Trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=2854"
"10";"Principale";"";"Relazione RPC anno 2021 ";"";"26/01/2022 14:48";"01/01/2028 00:00";"26/01/2022 14:50";"Relazione Responsabile Prevenzione Corruzione anno 2021 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=534221"
"11";"Principale";"";"PIANO TRASPARENZA E CORRUZIONE PERIODO 2022 - 2024 ";"";"27/05/2022 10:47";"01/01/2028 00:00";"30/05/2022 10:50";"PTPC 2022 - 2024 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=560915"
"12";"Principale";"";"Relazione del RPCT anno 2022 ";"";"13/01/2023 12:36";"01/01/2029 00:00";"30/01/2023 12:37";"Relazione annuale del Responsabile della prevenzione della corruzione e della trasaprenza anno 2022 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=609495"
"13";"Principale";"";"Relazione del RPCT anno 2022  ";"";"13/01/2023 13:14";"01/01/2029 00:00";"30/01/2023 13:15";"scheda in excel dei dati della relazione ";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=609753"
"14";"Principale";"";"Relazione RPTC riferita all'anno 2023";"";"31/01/2024 12:30";"01/01/2030 00:00";"31/01/2024 12:32";"Relazione del Responsabile della Prevenzione e Corruzione anno 2023 ai sensi dell'art. 1, co 14, della Legge 190/2012.";"https://one33.robyone.net/Document.aspx?sid=131&cid=176&download=696562"
