﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"075 - DETERMINA A CONTRARRE EX ART. 32, COMMA 2, DEL D.LGS. 50/2016 E SS.MM.II. PER L’AFFIDAMENTO IN FORMA AGGREGATA DELLA GESTIONE, IN REGIME DI CONCESSIONE AI SENSI DELL’ART. 164 E SEGUENTI DEL D.LGS. 50/2016 E SS.MM.II., DI UNA INFRASTRUTTURA TECNOLOGICA PER IL CONFEZIONAMENTO E LA DISTRIBUZIONE DEI FARMACI MEDIANTE PROCEDURA RISTRETTA EX ART. 61 DEL D.LGS. 50/2016 E SS.MM.II. A SEGUITO DI PROPOSTA SU INIZIATIVA PRIVATA AI SENSI DELL’ART. 183, COMMA 15, DEL D.LGS. 50/2016 E SS.MM.II. CIG 99064640B6";"";"23/06/2023 08:45";"01/01/2029 00:00";"11/10/2023 17:21";"99064640B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=99064640B6";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/06/2023";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Allegato";"1";"075 -Determina a contrarre Armadio Farmaceutico";"";"23/06/2023 08:47";"01/01/2029 00:00";"23/06/2023 08:47";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=638457"
"3";"Allegato";"1";"Capitolato di Servizio ";"";"28/06/2023 08:57";"01/01/2029 00:00";"28/06/2023 09:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=640835"
"4";"Allegato";"1";"Disciplinare di gara proceduta ristretta fase prequalifica GPA";"";"28/06/2023 09:00";"01/01/2029 00:00";"28/06/2023 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=640839"
"5";"Allegato";"1";"Progetto di fattibilità Tecnico Economica ";"";"28/06/2023 09:06";"01/01/2029 00:00";"28/06/2023 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=640840"
"6";"Allegato";"1";"Piano economico finanziario asseverato ";"";"28/06/2023 09:07";"01/01/2029 00:00";"28/06/2023 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=640842"
"7";"Allegato";"1";"Modello A - Domanda di Partecipazione";"";"28/06/2023 09:09";"01/01/2029 00:00";"28/06/2023 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=640845"
"8";"Allegato";"1";"Modello B - DGUE";"";"28/06/2023 09:09";"01/01/2029 00:00";"28/06/2023 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=640847"
"9";"Allegato";"1";"Modello C - Dichiarazione Integrativa ";"";"28/06/2023 09:10";"01/01/2029 00:00";"28/06/2023 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=640849"
"10";"Allegato";"1";"Bando di Gara ";"";"28/06/2023 10:56";"01/01/2029 00:00";"29/06/2023 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=641515"
"11";"Allegato";"1";"Risposte ai chiarimenti dd. 05.07.2023";"";"05/07/2023 17:24";"01/01/2029 00:00";"05/07/2023 17:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=645293"
"12";"Allegato";"1";"Risposte ai chiarimenti del 09.08";"Avvisi di preinformazione";"09/08/2023 09:50";"01/01/2029 00:00";"19/09/2023 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=658132"
"13";"Allegato";"1";"Risposte ai chiarimenti del 06.09";"Avvisi di preinformazione";"06/09/2023 09:56";"01/01/2029 00:00";"19/09/2023 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=658137"
"14";"Allegato";"1";"Verbale  n. 3";"Verbali delle commissioni di gara";"19/09/2023 09:24";"01/01/2029 00:00";"20/09/2023 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=658375"
"15";"Allegato";"1";"DETERMINAZIONE N. 128 DEL 20.09.2023 - PROCEDURA PER L'AFFIDAMENTO IN FORMA AGGREGATA DELLA GESTIONE, IN REGIME DI CONCESSIONE AI SENSI DELL'ART. 164 E SEGUENTI DEL D.LGS. 50/2016 E SS.MM.II., DI UNA INFRASTRUTTURA TECNOLOGICA PER IL CONFEZIONAMENTO E LA DISTRIBUZIONE DEI FARMACI MEDIANTE PROCEDURA RISTRETTA EX ART. 61 DEL D. LGS. 50/2016 E SS.MM.II. A SEGUITO DI PROPOSTA SU INIZIATIVA PRIVATA AI SENSI DELL'ART. 183, COMMA 15, DEL D.LGS. 50/2016 E SS.MM.II. - CIG 99064640B6 - APPROVAZIONE ELENCO AMMESSI";"Ammissione";"25/09/2023 07:21";"01/01/2029 00:00";"25/09/2023 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=659352"
"16";"Allegato";"1";"Determina 141 Nomina Commissione Giudicatrice";"Avvisi relativi all’esito della procedura";"29/09/2023 09:15";"01/01/2029 00:00";"02/10/2023 09:17";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=660804"
"17";"Allegato";"1";"C.V. DOTT. ALBERTO ANELLI";"Avvisi relativi all’esito della procedura";"29/09/2023 09:17";"01/01/2029 00:00";"02/10/2023 10:13";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=660806"
"18";"Allegato";"1";"C.V DOTT.  GIORGIO ZANIN";"Avvisi relativi all’esito della procedura";"29/09/2023 09:19";"01/01/2029 00:00";"02/10/2023 10:13";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=660807"
"19";"Allegato";"1";"C.V. DOTT. SSA SILVIA DE RIZZO ";"Avvisi relativi all’esito della procedura";"29/09/2023 09:20";"01/01/2029 00:00";"02/10/2023 10:14";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=660808"
"20";"Allegato";"1";"Verbale  n. 4";"Verbali delle commissioni di gara";"03/10/2023 16:55";"01/01/2029 00:00";"04/10/2023 17:02";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=661546"
"21";"Allegato";"1";"Determina 144 Approvazione Elenco ammessi";"Ammissione";"03/10/2023 16:57";"01/01/2029 00:00";"11/10/2023 17:18";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=661547"
"22";"Allegato";"1";"Verbale  n. 5";"Verbali delle commissioni di gara";"03/10/2023 17:00";"01/01/2029 00:00";"04/10/2023 17:01";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=661549"
"23";"Allegato";"1";"Verbale  n. 6";"Verbali delle commissioni di gara";"03/10/2023 17:02";"01/01/2029 00:00";"04/10/2023 17:06";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=661550"
"24";"Allegato";"1";"Determina 145 Aggiudicazione del servizio";"Aggiudicazione";"05/10/2023 17:19";"01/01/2029 00:00";"11/10/2023 17:21";"";"";"";"";"";"";"";"";"";"";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=663325"
"25";"Principale";"";"SERVIZIO ASSISTENZA INFERMMIERISTICA NOTTURNA";"";"04/01/2023 00:00";"01/01/2029 00:00";"30/01/2024 13:48";"Z8B396502E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B396502E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"03363600242 - SALUS STUDIO ASSOCIATO INFERMIERI";"03363600242 - SALUS STUDIO ASSOCIATO INFERMIERI(0,00 € > 04/01/2023 - 31/12/2023)";"";"0,00 €";"0,00 €";"";""
"26";"Principale";"";"SERVIZIO ANTIVIRUS 2023";"";"04/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z2A3966905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3966905";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(1.000,00 € > 04/01/2023 - 03/03/2023)";"780,80 € - 03/03/2023";"1.000,00 €";"780,80 €";"";""
"27";"Principale";"";"FORMAZIONE PER CONTRATTI DIPENDENTI";"";"11/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZA1397416C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1397416C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.R.L.";"02213820208 - Publika S.R.L.(800,00 € > 11/01/2023 - 02/05/2023)";"670,00 € - 02/05/2023";"800,00 €";"670,00 €";"";""
"28";"Principale";"";"SERVIZI NORMATIVI E DPO 2023/2024";"";"12/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z56397866E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56397866E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(25.000,00 € > 12/01/2023 - 31/12/2024)";"4.350,00 € - 31/12/2024";"25.000,00 €";"4.350,00 €";"";""
"29";"Principale";"";"AFFIDAMENTO SERVIZI PROTEZIONE E PREVENZIONE T.U. 81/2008";"";"12/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z2E397A8C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E397A8C0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SRL";"03938370248 - GIULIA SRL(3.500,00 € > 12/01/2023 - 28/11/2023)";"2.900,00 € - 28/11/2023";"3.500,00 €";"2.900,00 €";"";""
"30";"Principale";"";"ACQUISTO CARRELLO TERMICO";"";"19/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z26399115E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26399115E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(3.000,00 € > 19/01/2023 - 03/03/2023)";"2.700,00 € - 03/03/2023";"3.000,00 €";"2.700,00 €";"";""
"31";"Principale";"";"ACQUISTO MATERIALE VARIO";"";"27/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZCE39B1D1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE39B1D1E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/01/2023";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA SRL";"03653700249 - ELETTROCASA SRL(3.000,00 € > 27/01/2023 - 22/12/2023)";"595,80 € - 22/12/2023";"3.000,00 €";"595,80 €";"";""
"32";"Principale";"";"ACQUISTI, RIPARAZIONI ATTREZZATURE ALBERGHIERE";"";"27/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZEE39B3087";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE39B3087";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/01/2023";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(5.000,00 € > 27/01/2023 - 22/12/2023)";"2.917,37 € - 22/12/2023";"5.000,00 €";"2.917,37 €";"";""
"33";"Principale";"";"AFFIDAMENTO SERVIZIO UFFICIO STAMPA E PIANO EDITORIALE";"";"30/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZBC39BA188";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC39BA188";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"02633470246 - BERICA EDITRICE SRL";"02633470246 - BERICA EDITRICE SRL(5.000,00 € > 30/01/2023 - 22/12/2023)";"4.329,60 € - 22/12/2023";"5.000,00 €";"4.329,60 €";"";""
"34";"Principale";"";"SOMMINISTRAZIONE PERSONALE INTERINALE";"";"30/01/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZCB39B8F06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB39B8F06";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(39.000,00 € > 30/01/2023 - 05/09/2023)";"34.098,68 € - 05/09/2023";"39.000,00 €";"34.098,68 €";"";""
"35";"Principale";"";"ASSISTENZA IMPIANTO TERMO IDRAULICO";"";"03/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z0E39CB630";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E39CB630";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM SRL";"00274770247 - ZENAM SRL(39.000,00 € > 03/02/2023 - 22/12/2023)";"21.556,49 € - 22/12/2023";"39.000,00 €";"21.556,49 €";"";""
"36";"Principale";"";"MANUTENZIONE GRUPPO ELETTROGENO 2023";"";"06/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z6E39D0ED0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E39D0ED0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(1.000,00 € > 06/02/2023 - 29/11/2023)";"450,00 € - 29/11/2023";"1.000,00 €";"450,00 €";"";""
"37";"Principale";"";"ACQUISTO ETICHETTE PER STAMPANTE";"";"06/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z0139D1A9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0139D1A9D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITAL ITALIA SRL";"00813010212 - LADURNER HOSPITAL ITALIA SRL(1.000,00 € > 06/02/2023 - 28/09/2023)";"758,00 € - 28/09/2023";"1.000,00 €";"758,00 €";"";""
"38";"Principale";"";"VERIFICHE PER IMPIANTO ELETTRICO MESSA A TERRA";"";"06/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZD439D45C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD439D45C2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"10781070015 - EUROFINS MODULO UNO SRL";"10781070015 - EUROFINS MODULO UNO SRL(1.000,00 € > 06/02/2023 - 29/03/2023)";"200,00 € - 29/03/2023";"1.000,00 €";"200,00 €";"";""
"39";"Principale";"";"MANUTENZIONE PORTE AUTOMATICHE";"";"08/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZF139DE1A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF139DE1A0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SNC";"01790550238 - SCALIGERA AUTOMAZIONI SNC(1.500,00 € > 08/02/2023 - 02/05/2023)";"941,75 € - 02/05/2023";"1.500,00 €";"941,75 €";"";""
"40";"Principale";"";"RIPRISTINO IMPIANTO ANTINCENDIO ALTOPARLANTE";"";"17/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z7A3A01D85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3A01D85";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/02/2023";"23-AFFIDAMENTO DIRETTO";"00806990248 - ELPRO ICA SAS";"00806990248 - ELPRO ICA SAS(15.000,00 € > 17/02/2023 - 02/05/2023)";"11.200,00 € - 02/05/2023";"15.000,00 €";"11.200,00 €";"";""
"41";"Principale";"";"ACQUISTO TELI DA BAGNO";"";"22/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZE23A10482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23A10482";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/02/2023";"23-AFFIDAMENTO DIRETTO";"01913300248 - S.P. COTTON SRL";"01913300248 - S.P. COTTON SRL(300,00 € > 22/02/2023 - 30/06/2023)";"192,00 € - 30/06/2023";"300,00 €";"192,00 €";"";""
"42";"Principale";"";"ASSISTENZA IMPIANTO VIDEOSORVEGLIANZA ANNO 2023";"";"27/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZD83A21749";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83A21749";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"09088150157 - STT SERVIZI TELEMATICI TELEFONICI SRL";"09088150157 - STT SERVIZI TELEMATICI TELEFONICI SRL(3.000,00 € > 27/02/2023 - 02/05/2023)";"3.025,00 € - 02/05/2023";"3.000,00 €";"3.025,00 €";"";""
"43";"Principale";"";"INSTALLAZIONE TENDE PER STANZE OSPITI";"";"28/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z183A24D6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183A24D6D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC";"03042160246 - TESSILE BERNARDI SNC(5.000,00 € > 28/02/2023 - 12/06/2023)";"4.550,00 € - 12/06/2023";"5.000,00 €";"4.550,00 €";"";""
"44";"Principale";"";"ISPEZIONE N. 3 ASCENSORI";"";"28/02/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z2D3A24366";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3A24366";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ SPA";"12898410159 - IMQ SPA(1.000,00 € > 28/02/2023 - 28/09/2023)";"450,00 € - 28/09/2023";"1.000,00 €";"450,00 €";"";""
"45";"Principale";"";"ACQUISTO PENTOLAME";"";"03/03/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z2B3A374C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3A374C4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"01443090194 - CHS SRL";"01443090194 - CHS SRL(200,00 € > 03/03/2023 - 05/09/2023)";"213,34 € - 05/09/2023";"200,00 €";"213,34 €";"";""
"46";"Principale";"";"ACQUISTO PELAPATATE";"";"07/03/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z0B3A4012C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3A4012C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(1.500,00 € > 07/03/2023 - 31/05/2023)";"1.357,47 € - 31/05/2023";"1.500,00 €";"1.357,47 €";"";""
"47";"Principale";"";"ACQUISTO FIORI";"";"07/03/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z5C3A424BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3A424BB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"CLRMGH81M42A459K - IL POZZO FIORITO DI CALIARO M. ";"CLRMGH81M42A459K - IL POZZO FIORITO DI CALIARO M. (250,00 € > 07/03/2023 - 29/03/2023)";"127,27 € - 29/03/2023";"250,00 €";"127,27 €";"";""
"48";"Principale";"";"PROGETTO PER LA MESSA INSICUREZZA PATRIMONIO INFORMATICO";"";"20/03/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZB23A733C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23A733C6";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"04155080270 - BOXXAPPS SRL ";"04155080270 - BOXXAPPS SRL (4.000,00 € > 20/03/2023 - 31/05/2023)";"1.900,00 € - 31/05/2023";"4.000,00 €";"1.900,00 €";"";""
"49";"Principale";"";"ACQUISTO ADDENSANTE";"";"03/04/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z243AA703C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243AA703C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/04/2023";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING CONSULTING SRL";"12157610150 - GENERAL TRADING CONSULTING SRL(1.000,00 € > 03/04/2023 - 02/05/2023)";"1.000,00 € - 02/05/2023";"1.000,00 €";"1.000,00 €";"";""
"50";"Principale";"";"ACQUISTO SEDIA DOCCIA";"";"18/04/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZA53AD1F04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53AD1F04";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/04/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(5.000,00 € > 18/04/2023 - 31/05/2023)";"4.135,60 € - 31/05/2023";"5.000,00 €";"4.135,60 €";"";""
"51";"Principale";"";"MANUTENZIONE AREA ESTERNA VERDE";"";"24/04/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z983AE7D76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983AE7D76";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/04/2023";"23-AFFIDAMENTO DIRETTO";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto(5.000,00 € > 24/04/2023 - 01/08/2023)";"2.130,00 € - 01/08/2023";"5.000,00 €";"2.130,00 €";"";""
"52";"Principale";"";"ACQUISTO TAVOLI";"";"26/04/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZD33AF9826";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33AF9826";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS SRL";"01150860292 - TECNOS SRL(1.000,00 € > 26/04/2023 - 01/08/2023)";"1.010,00 € - 01/08/2023";"1.000,00 €";"1.010,00 €";"";""
"53";"Principale";"";"RIPARAZIONE ASCENSORE";"";"27/04/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"ZF93AEDB42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93AEDB42";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA SRL";"01393310220 - ESSEFFE & VEA SRL(2.500,00 € > 27/04/2023 - 01/08/2023)";"2.566,00 € - 01/08/2023";"2.500,00 €";"2.566,00 €";"";""
"54";"Principale";"";"FORNITURA MATERIALE DI CARPENTERIA";"";"02/05/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z023AF9C82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023AF9C82";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"02960600241 - CAMPONOGARA INFISSI SRL";"02960600241 - CAMPONOGARA INFISSI SRL(4.000,00 € > 02/05/2023 - 31/05/2023)";"735,00 € - 31/05/2023";"4.000,00 €";"735,00 €";"";""
"55";"Principale";"";"SERVIZI INTERNET";"";"04/05/2023 00:00";"01/01/2030 00:00";"30/01/2024 13:48";"Z343B02295";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343B02295";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA";"01573850516 - ARUBA(500,00 € > 04/05/2023 - 30/10/2023)";"451,38 € - 30/10/2023";"500,00 €";"451,38 €";"";""
