﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AVVISO DI CONSULTAZIONE PRELIMINARE DEL MERCATO per l’eventuale affidamento di un servizio di assistenza infermieristica nella gestione diretta di unità operativa con un contratto di durata pluriennale";"";"19/12/2023 15:40";"01/01/2029 00:00";"19/12/2023 15:44";"";"";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Allegato";"1";"AVVISO DI CONSULTAZIONE PRELIMINARE DEL MERCATO per l’eventuale affidamento di un servizio di assistenza infermieristica nella gestione diretta di unità operativa con un contratto di durata pluriennale";"Indagine di mercato,Avvisi e Bandi";"19/12/2023 15:41";"01/01/2029 00:00";"19/12/2023 15:44";"";"";"";"";"";"";"";"";"";"";"AVVISO DI CONSULTAZIONE PRELIMINARE DEL MERCATO per l’eventuale affidamento di un servizio di assistenza infermieristica nella gestione diretta di unità operativa con un contratto di durata pluriennale";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=686451"
"3";"Allegato";"2";"Prot 2866-2023 Avviso Consultazione mercato.pdf";"";"19/12/2023 15:41";"01/01/2029 00:00";"19/12/2023 15:42";"";"";"";"";"";"";"";"";"";"";"Prot 2866-2023 Avviso Consultazione mercato.pdf";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=686453"
"4";"Allegato";"2";"Allegato 1-istanza_informazioni.odt";"";"19/12/2023 15:42";"01/01/2029 00:00";"19/12/2023 15:44";"";"";"";"";"";"";"";"";"";"";"Allegato 1-istanza_informazioni.odt";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=686455"
"5";"Allegato";"2";"Allegato 2 -Informativa privacy Aziende 2023.pdf";"";"19/12/2023 15:44";"01/01/2029 00:00";"19/12/2023 15:44";"";"";"";"";"";"";"";"";"";"";"Allegato 2 -Informativa privacy Aziende 2023.pdf";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=686456"
"6";"Principale";"";"Avviso di indagine di mercato mediante piattaforma GPA, ai sensi dell’art. 50, co. 1, lett. b), del d.lgs. 36/2023 per l’affidamento diretto del Servizio di raccolta,  trasporto e smaltimento di rifiuti SANITARI pericolosi e non assimilabili agli urbani - Codice Procedura CSABONADIM#0007";"";"27/12/2023 14:54";"01/01/2029 00:00";"27/12/2023 15:11";"A04435AD6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A04435AD6E";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"7";"Allegato";"6";"Avviso di indagine di mercato mediante piattaforma GPA, ai sensi dell’art. 50, co. 1, lett. b), del d.lgs. 36/2023 per l’affidamento diretto del Servizio di raccolta, trasporto e smaltimento di rifiuti SANITARI pericolosi e non assimilabili agli urbani - Codice Procedura CSABONADIM#0007";"Avvisi e Bandi";"27/12/2023 14:59";"01/01/2029 00:00";"27/12/2023 15:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=688064"
"8";"Allegato";"7";"Mod. B dichiarazione integrativa";"";"27/12/2023 15:10";"01/01/2029 00:00";"27/12/2023 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=688073"
"9";"Allegato";"7";"Capitolato speciale";"";"27/12/2023 15:10";"01/01/2029 00:00";"27/12/2023 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=688074"
"10";"Allegato";"7";"DGUE";"";"27/12/2023 15:10";"01/01/2029 00:00";"27/12/2023 15:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=688075"
"11";"Allegato";"7";"Modello per la stesura del preventivo";"";"27/12/2023 15:11";"01/01/2029 00:00";"27/12/2023 15:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=688076"
"12";"Allegato";"7";"Dichiarazione privacy";"";"27/12/2023 15:11";"01/01/2029 00:00";"27/12/2023 15:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3350&download=688077"
"13";"Principale";"";"Acquisto hardware per progetto telematico residenza Ciliegio 2";"";"24/01/2024 15:26";"01/01/2030 00:00";"24/01/2024 16:11";"B0192E29CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0192E29CF";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"CHCNCL68S03B563L - DELTA COMPUTER DI CHECCHIN NICOLA";"CHCNCL68S03B563L - DELTA COMPUTER DI CHECCHIN NICOLA(830,57 € > 24/01/2024 - 24/01/2024)";"";"830,57 €";"0,00 €";"";""
"14";"Principale";"";"Acquisto n.4 PC Ricondizionati PC HP 600 G3";"";"25/01/2024 14:33";"01/01/2030 00:00";"25/01/2024 14:38";"B01DA9118B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01DA9118B";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"CHCNCL68S03B563L - DELTA COMPUTER DI CHECCHIN NICOLA";"CHCNCL68S03B563L - DELTA COMPUTER DI CHECCHIN NICOLA(1.000,00 € > 25/01/2024 - 25/01/2024)";"";"1.000,00 €";"0,00 €";"";""
"15";"Principale";"";"Contratto noleggio Data Center, Licenze Firewall, Antivirus, anno 2024";"";"25/01/2024 15:07";"01/01/2030 00:00";"25/01/2024 15:08";"B01929F287";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01929F287";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"04726740287 - PROFESSIONAL IT SRL con socio unico";"04726740287 - PROFESSIONAL IT SRL con socio unico(2.188,00 € > 25/01/2024 - 31/12/2024)";"";"2.188,00 €";"0,00 €";"";""
"16";"Principale";"";"FORNITURA RICAMBI BARELLE DOCCIA E SOLLEVATORI";"";"30/01/2024 09:38";"01/01/2030 00:00";"30/01/2024 09:41";"B028F9C84A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B028F9C84A";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(4.999,00 € > 30/01/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"17";"Principale";"";"FORNITURA MATERIALE VARIO DI MAGAZZINO E PER SERVIZIO EDUCAZIONE";"";"30/01/2024 09:42";"01/01/2030 00:00";"30/01/2024 09:45";"B019A3BA0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B019A3BA0F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"00314500273 - F.LLI LANDO S.P.A.";"00314500273 - F.LLI LANDO S.P.A.(4.999,00 € > 30/01/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"18";"Principale";"";"SERVIZIO DI VERIFICA IMPIANTI ANTICADUTA";"";"30/01/2024 09:45";"01/01/2030 00:00";"30/01/2024 09:50";"B0194C4792";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0194C4792";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"04444470266 - LINE SRL";"04444470266 - LINE SRL(500,00 € > 24/01/2024 - 31/12/2024)";"";"500,00 €";"0,00 €";"";""
"19";"Principale";"";"FORNITURA MATERIALE IDRAULICO VARIO ANNO 2024";"";"30/01/2024 10:35";"01/01/2030 00:00";"30/01/2024 10:37";"B0299FFA90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0299FFA90";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME SPA";"00299550285 - F.LLI BELTRAME SPA(4.999,00 € > 30/01/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"20";"Principale";"";"FORNITURA MATERIALE VARIO DI MAGAZZINO";"";"31/01/2024 12:31";"01/01/2030 00:00";"31/01/2024 12:37";"B0302192D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0302192D9";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SRL ";"04095550283 - CLEANER SRL (4.999,00 € > 31/01/2024 - 31/12/2024)";"";"4.999,00 €";"0,00 €";"";""
"21";"Principale";"";" FORNITURA SALE IN PASTIGLIE PER ADDOLCIMENTO ACQUA SANITARIA E SALE PER GHIACCIO";"";"31/01/2024 12:37";"01/01/2030 00:00";"31/01/2024 12:40";"B02C31A66C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02C31A66C";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"02580430029 - PMP SRL";"02580430029 - PMP SRL(4.000,00 € > 31/01/2024 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"22";"Principale";"";"ORDINE VALVOLA A TRE VIE PER UTA CILIEGIO";"";"06/02/2024 14:23";"01/01/2030 00:00";"06/02/2024 14:38";"B042C0907F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B042C0907F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"02040040285 - ZERBETTO GIANFRANCO S.r.l.";"02040040285 - ZERBETTO GIANFRANCO S.r.l.(281,30 € > 06/02/2024 - 29/02/2024)";"";"281,30 €";"0,00 €";"";""
"23";"Principale";"";"Procedura Ristretta, Gara per l'affidamento di Global service che comprende la gestione diretta dei servizi di assistenza socio-sanitaria di alcune unitÃ  operative del CSA, nonchÃ© l'erogazione dei relativi servizi accessori ed ausiliari di base fun";"";"10/01/2017 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"6941221CC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6941221CC3";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"10/01/2017";"02-PROCEDURA RISTRETTA";"05032780289 - VENETO SERVIZI CONSORZIO STABILE a R.L.";"05032780289 - VENETO SERVIZI CONSORZIO STABILE a R.L.(27.500.000,00 € > 10/01/2017 - 31/12/2021)";"13.465.083,76 € - 31/12/2023";"27.500.000,00 €";"13.465.083,76 €";"";""
"24";"Principale";"";"SERVIZIO DI VIGILANZA NOTTURNA";"";"30/07/2019 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z7A295C2D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A295C2D2";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"00864080247 - RANGERS  S.R.L.";"00864080247 - RANGERS  S.R.L.(25.000,00 € > 30/07/2019 - 31/12/2019)";"9.638,00 € - 31/12/2023";"25.000,00 €";"9.638,00 €";"";""
"25";"Principale";"";"Affidamento diretto art. 36 c.2b D. Lgs. 50/2016. art. 1 L. 55/2019. Servizi di sportello nonche degli eventuali Servizi sanitari. sociali e ausiliari relativi al progetto HOME CARE PREMIUM INPS 2019 (periodo 1/12/2019 - 30/06/2022) LOTTO 1";"";"14/11/2019 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"8102889B86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8102889B86";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"01908510280 - CONSORZIO ARCOBALENO SCS";"01908510280 - CONSORZIO ARCOBALENO SCS(407.230,00 € > 14/11/2019 - 30/06/2022)";"381.829,28 € - 31/12/2023";"407.230,00 €";"381.829,28 €";"";""
"26";"Principale";"";"Affidamento diretto art. 36 c.2b D. Lgs. 50/2016. art. 1 L. 55/2019. Servizi di sportello nonche degli eventuali Servizi sanitari. sociali e ausiliari relativi al progetto HOME CARE PREMIUM INPS 2019 (periodo 1/12/2019 - 30/06/2022) LOTTO 2";"";"14/11/2019 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"8102908B34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8102908B34";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(332.060,00 € > 14/11/2019 - 30/06/2022)";"287.672,40 € - 31/12/2023";"332.060,00 €";"287.672,40 €";"";""
"27";"Principale";"";"SERVIZIO DI ASSISTENZA E MANUTENZIONE AUSILI";"";"15/12/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZA42FCB560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42FCB560";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(39.000,00 € > 15/12/2020 - 31/12/2021)";"13.521,25 € - 31/12/2023";"39.000,00 €";"13.521,25 €";"";""
"28";"Principale";"";"Service 2021-2027 stampanti multifunzione da ufficio";"";"01/09/2021 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z322DA5651";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322DA5651";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"01514670270 - PELLEGRINI SPA";"01514670270 - PELLEGRINI SPA(34.545,00 € > 01/09/2021 - 31/08/2027)";"18.175,56 € - 31/12/2023";"34.545,00 €";"18.175,56 €";"";""
"29";"Principale";"";"SERVIZIO DI GESTIONE E MANUTENZIONE EROGATORI D'ACQUA";"";"19/06/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z552D61F6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552D61F6E";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"03979070285 - ERAX SRL";"03979070285 - ERAX SRL(39.000,00 € > 19/06/2020 - 31/12/2020)";"14.979,65 € - 31/12/2023";"39.000,00 €";"14.979,65 €";"";""
"30";"Principale";"";"Servizio di monitoraggio infestanti derattizzazione e disinfestazione locali - Norm HACCP";"";"13/03/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z7B2C6E877";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2C6E877";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"03705750283 - ITALSIA S.R.L.";"03705750283 - ITALSIA S.R.L.(15.000,00 € > 13/03/2020 - 31/12/2020)";"8.584,00 € - 31/12/2023";"15.000,00 €";"8.584,00 €";"";""
"31";"Principale";"";"CONTRATTO TRIENNALE (2020-2022) DI MANUTENZIONE ORDINARIA E STRAORDINARIA IMPIANTO DI SUPERVISIONE E TERMOREGOLAZIONE";"";"30/01/2020 00:00";"01/01/2030 00:00";"07/02/2024 11:03";"Z4A2BD1BF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2BD1BF7";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"02550100131 - JOHNSON CONTROLS SYSTEM AND SERVICE SRL";"02550100131 - JOHNSON CONTROLS SYSTEM AND SERVICE SRL(20.000,00 € > 30/01/2020 - 31/12/2020)";"12.261,30 € - 31/12/2023";"20.000,00 €";"12.261,30 €";"";""
"32";"Principale";"";"CONTRATTO TRIENNALE (2020-2022) DI MANUTENZIONE ORDINARIA E STRAORDINARIA GRUPPO ELETTROGENO";"";"30/01/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z012BD18F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012BD18F5";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"01396110288 - AGEI ENERGY S.r.l.";"01396110288 - AGEI ENERGY S.r.l.(15.000,00 € > 30/01/2020 - 31/12/2020)";"12.146,00 € - 31/12/2023";"15.000,00 €";"12.146,00 €";"";""
"33";"Principale";"";"CONTRATTO TRIENNALE (2020-2022) DI MANUTENZIONE ORDINARIA E STRAORDINARIA IMPIANTO ANTINCENDIO";"";"30/01/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z412BD0202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412BD0202";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"02471080271 - R.G. IMPIANTI SRL";"02471080271 - R.G. IMPIANTI SRL(15.000,00 € > 30/01/2020 - 31/12/2022)";"5.700,00 € - 31/12/2023";"15.000,00 €";"5.700,00 €";"";""
"34";"Principale";"";"CONTRATTO TRIENNALE (2020-2022) DI MANUTENZIONE ORDINARIA E STRAORDINARIA ASCENSORI";"";"30/01/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z2D2BCFAA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2BCFAA8";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO SRL";"02558740243 - NEULIFT SERVICE TRIVENETO SRL(25.000,00 € > 30/01/2020 - 31/12/2022)";"18.435,00 € - 31/12/2023";"25.000,00 €";"18.435,00 €";"";""
"35";"Principale";"";"Servizio di manutenzione ed assistenza della centrale per i gas medicali nonche dell?impianto di distribuzione nei nuclei serviti dalla centrale Contratto anni 3 (2020-2022)";"";"27/01/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z672BC1A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672BC1A13";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(10.000,00 € > 27/01/2020 - 31/12/2020)";"7.200,00 € - 31/12/2023";"10.000,00 €";"7.200,00 €";"";""
"36";"Principale";"";"Fornitura di prodotti per l'incontinenza e prodotti per l'igiene personale degli anziani con collegato servizio di assistenza e consulenza infermieristica e reportistica post-vendita";"";"21/05/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"83136121A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=83136121A8";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/05/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03318780966 - ESSITY ITALY S.P.A";"03318780966 - ESSITY ITALY S.P.A(780.056,00 € > 21/05/2020 - 31/12/2021)";"356.967,52 € - 31/12/2023";"780.056,00 €";"356.967,52 €";"";""
"37";"Principale";"";"Fornitura di ossigeno liquido gas medicali in Deward e relativi Stroller della durata di anni due- Conferma rinnovo contrattuale biennio 2020-2022";"";"26/05/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"8320139BE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8320139BE5";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"26/05/2020";"23-AFFIDAMENTO DIRETTO";"03502110277 - S.M. SERVICE S.R.L.";"03502110277 - S.M. SERVICE S.R.L.(59.000,00 € > 26/05/2020 - 31/12/2021)";"51.149,34 € - 31/12/2023";"59.000,00 €";"51.149,34 €";"";""
"38";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria delle UTA dell'impianto di illuminazione d'emergenza e dei GRUPPI FRIGO";"";"12/06/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"8337901D8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8337901D8F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"03502110277 - S.M. SERVICE S.R.L.";"03502110277 - S.M. SERVICE S.R.L.(110.710,00 € > 12/06/2020 - 31/12/2021)";"55.444,27 € - 31/12/2023";"110.710,00 €";"55.444,27 €";"";""
"39";"Principale";"";"Procedura di gara per l'affidamento del Servizio di Tesoreria per la durata di anni SEI - (2021 -2026)";"";"14/12/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"8557591B7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8557591B7C";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"14/12/2020";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"00799960158 - INTESA SAN PAOLO SPA ";"00799960158 - INTESA SAN PAOLO SPA (210.000,00 € > 14/12/2020 - 31/12/2021)";"2.205,72 € - 31/12/2023";"210.000,00 €";"2.205,72 €";"";""
"40";"Principale";"";"Servizio di assistenza informatica applicativi gestionali CBA per il quinquennio 2021 - 2025";"";"21/12/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"85710351D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=85710351D6";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  SRL";"01854700224 - CBA INFORMATICA  SRL(74.850,00 € > 21/12/2020 - 31/12/2021)";"49.138,26 € - 31/12/2023";"74.850,00 €";"49.138,26 €";"";""
"41";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria delle linee e delle sottostazioni IDRO - TERMO SANITARIE VAPORE nonche la CONDUZIONE DELLA CENTRALE TERMICA in qualita di terzo responsabile";"";"12/06/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"8337834647";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8337834647";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"03502110277 - S.M. SERVICE S.R.L.";"03502110277 - S.M. SERVICE S.R.L.(85.000,00 € > 12/06/2020 - 31/12/2021)";"59.228,94 € - 31/12/2023";"85.000,00 €";"59.228,94 €";"";""
"42";"Principale";"";"Servizio di parrucchiera e servizi di estetica alla persona per la durata di anni uno";"";"23/07/2021 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z543293187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543293187";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"GLLMTN84E71B563F - GALLO MARTINA";"GLLMTN84E71B563F - GALLO MARTINA(21.000,00 € > 23/07/2021 - 31/12/2022)";"20.894,00 € - 31/12/2023";"21.000,00 €";"20.894,00 €";"";""
"43";"Principale";"";"FORNITURA SACCHI E BOBINE IN NYLON";"";"15/06/2021 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z66321E99B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66321E99B";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"03668030285 - VEDOVATO SRL";"03668030285 - VEDOVATO SRL(15.000,00 € > 15/06/2021 - 31/12/2021)";"10.527,11 € - 31/12/2023";"15.000,00 €";"10.527,11 €";"";""
"44";"Principale";"";"CONTRATTO TRIENNALE MANUTENZIONE STERILIZZATRICE";"";"21/01/2021 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZE4304DA6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4304DA6F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"03992220966 - GETINGE ITALIA SRL.";"03992220966 - GETINGE ITALIA SRL.(9.000,00 € > 21/01/2021 - 31/12/2021)";"4.089,75 € - 31/12/2023";"9.000,00 €";"4.089,75 €";"";""
"45";"Principale";"";"Contratto quinquennale 2021-2025 servizi di fonia connettivita internet e web hosting ditta Trivenet srl";"";"15/01/2021 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z11303137E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11303137E";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"03350610287 - TRIVENET SRL";"03350610287 - TRIVENET SRL(21.000,00 € > 15/01/2021 - 31/12/2025)";"8.368,87 € - 31/12/2023";"21.000,00 €";"8.368,87 €";"";""
"46";"Principale";"";"Procedura di gara in affidamento diretto per l'assegnazione del servizio biennale di noleggio in modalitÃ  continuativa di materassi antidecubito";"";"21/12/2020 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"85708519FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=85708519FC";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL ";"05912670964 - MEDICAIR ITALIA SRL (74.000,00 € > 21/12/2020 - 31/12/2021)";"53.078,00 € - 31/12/2023";"74.000,00 €";"53.078,00 €";"";""
"47";"Principale";"";"RICAMBI PER CONDIZIONATORI UNICO";"";"28/12/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z783953D6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783953D6E";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"04325600288 - ROMBALDI ASSISTENZA TERMOTECNICA SRL";"04325600288 - ROMBALDI ASSISTENZA TERMOTECNICA SRL(2.000,00 € > 28/12/2022 - 28/12/2022)";"96,51 € - 31/12/2023";"2.000,00 €";"96,51 €";"";""
