﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"MANFERTO GIANNA";"";"20/04/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"PRESIDENTE";"20/02/2020";"31/12/2023";"";"";"";""
"2";"Allegato";"1";"007-020 Deliberazione   del 20.02.2020 - CopiaPubblicazione.pdf";"Nomina o Proclamazione";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143351"
"3";"Allegato";"1";"CV Manferto.pdf";"Curriculum";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143352"
"4";"Principale";"";"PAVESE MARIA LUISA";"";"20/04/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"VICE PRESIDENTE";"20/02/2020";"31/12/2023";"";"";"";""
"5";"Allegato";"4";"008-020 Deliberazione   del 20.02.2020 - CopiaPubblicazione.pdf";"Nomina o Proclamazione";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143353"
"6";"Allegato";"4";"CV Pavese.pdf";"Curriculum";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143354"
"7";"Principale";"";"DEGRANDI ROBERTO";"";"20/04/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"CONSIGLIERE";"20/02/2020";"31/12/2023";"";"";"";""
"8";"Allegato";"7";"006-020 Deliberazione   del 20.02.2020 - CopiaPubblicazione.pdf";"Nomina o Proclamazione";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143355"
"9";"Allegato";"7";"CV Degrandi.pdf";"Curriculum";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143356"
"10";"Principale";"";"MANDRINO PIER GIUSEPPE";"";"20/04/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"CONSIGLIERE";"20/02/2020";"31/12/2023";"";"";"";""
"11";"Allegato";"10";"006-020 Deliberazione   del 20.02.2020 - CopiaPubblicazione.pdf";"Nomina o Proclamazione";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143357"
"12";"Allegato";"10";"006-020 Deliberazione   del 20.02.2020 - CopiaPubblicazione.pdf";"Curriculum";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143358"
"13";"Principale";"";"VITELLINI ROCCO  CARMELO";"";"20/04/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:53";"CONSIGLIERE";"20/02/2020";"31/12/2023";"";"";"";""
"14";"Allegato";"13";"006-020 Deliberazione   del 20.02.2020 - CopiaPubblicazione.pdf";"Nomina o Proclamazione";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143359"
"15";"Allegato";"13";"CV Vitellini.pdf";"Curriculum";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=193&download=143360"
