﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ ESTERNA VOLONTARIA PER TITOLI E COLLOQUIO PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO
DI “ISTRUTTORE DIRETTIVO TECNICO” CATEGORIA D, POSIZIONE GIURIDICA D1 – CCNL FUNZIONI LOCALI
";"";"01/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"01/03/2019";"01/04/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";" 	AVVISO PUBBLICO DI MOBILITÀ ESTERNA VOLONTARIA - DOMANDA";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101598"
"3";"Allegato";"1";"AVVISO PUBBLICO DI MOBILITÀ ESTERNA VOLONTARIA";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101600"
"4";"Allegato";"1";"DETERMINA UTILIZZO GRADUATORIA PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRET-TIVO TECNICO, CON CONTRATTO A TEMPO PIENO E INDETERMINATO, CON PRIMA ASSEGNAZIONE AL SERVIZIO TECNICO.";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 09:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101601"
"5";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ ESTERNA VOLONTARIA PER TITOLI E COLLOQUIO PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO
DI “ISTRUTTORE DIRETTIVO SERVIZI SOCIO SANITARI” CATEGORIA D, POSIZIONE GIURIDICA D1 – CCNL FUNZIONI LOCALI
";"";"01/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"01/03/2019";"24/06/2019";"";"2";"0,00 €";""
"6";"Allegato";"5";" 	AVVISO PUBBLICO DI MOBILITÀ ESTERNA VOLONTARIA - DOMANDA";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101603"
"7";"Allegato";"5";" 	AVVISO PUBBLICO DI MOBILITÀ ESTERNA VOLONTARIA";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101604"
"8";"Allegato";"5";"Bando Mobilità ISTRUTTORE DIRETTIVO SERVIZI SOCIO SANITARI D1 DIFFERIMENTO TERMINE ";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101605"
"9";"Allegato";"5";"Avviso  Mobilità D1 ISTRUTTORE DIRETTIVO SERVIZI SOCIO SANITARI  2 posti - RIAPERTURA TERMINI";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101607"
"10";"Allegato";"5";"Avviso  Mobilità D1 ISTRUTTORE DIRETTIVO SERVIZI SOCIO SANITARI  2 posti - RIAPERTURA TERMINI - DOMANDA";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101608"
"11";"Allegato";"5";"Avviso Mobilità ISTRUTTORE DIRETTIVO SERVIZI SOCIO SANITARI D1 DIFFERIMENTO TERMINE del 14.06.2019";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 15:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101609"
"12";"Allegato";"5";"Avviso Mobilità D1 ISTRUTTORE DIRETTIVO SERVIZI SOCIO SANITARI 2 posti - DATA COLLOQUIO";"";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 15:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101610"
"13";"Allegato";"5";"	Avviso mobilità D1 ISTRUTTORE DIRETTIVO SERVIZI SOCIO SANITARI - GRADUATORIA FINALE";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 15:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=101612"
"14";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI “COLLABORATORE AMMINISTRATIVO” CATEGORIA B - POSIZIONE GIURIDICA B3, CCNL FUNZIONI LOCALI DA ASSEGNARE AL “SERVIZIO SEGRETERIA” ";"";"13/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"13/08/2019";"31/12/2019";"";"1";"0,00 €";""
"15";"Allegato";"14";"BANDO DI CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019";"";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 09:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102203"
"16";"Allegato";"14";"BANDO DI CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - DOMANDA";"";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 09:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102204"
"17";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - CALENDARIO PROVE";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102207"
"18";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - CONVOCAZIONE CANDIDATI";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 17:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102208"
"19";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - NOMINA COMMISSIONE";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 17:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102209"
"20";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - CONVOCAZIONE CANDIDATI PROVA PRATICA";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 17:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102210"
"21";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - CONVOCAZIONE CANDIDATI PROVA ORALE";"";"28/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 13:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102211"
"22";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - ESITO PROVA ORALE";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 18:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102212"
"23";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - APPROVAZIONE ATTI CONCORSUALI, GRADUATORIA FINALE DI MERITO E NOMINA VINCITORE";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 19:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102213"
"24";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - GRADUATORIA FINALE DI MERITO";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 19:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102214"
"25";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - CRITERI DI VALUTAZIONE DELLA COMMISSIONE";"Criteri di valutazione";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102215"
"26";"Allegato";"14";"CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - II PROVA SCRITTA - TRACCE";"Tracce delle prove";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102216"
"27";"Allegato";"14";"	CONCORSO COLLABORATORE AMMINISTRATIVO B3 2019 - I PROVA SCRITTA - TRACCE";"Tracce delle prove";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 14:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102217"
"28";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI “ISTRUTTORE DIRETTIVO INFORMATICO” CATEGORIA D, POSIZIONE GIURIDICA D1 – CCNL FUNZIONI LOCALI
";"";"15/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"15/11/2019";"29/02/2020";"";"1";"0,00 €";""
"29";"Allegato";"28";"BANDO DI CONCORSO";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 11:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102723"
"30";"Allegato";"28";"DOMANDA DI PARTECIPAZIONE";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 11:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102724"
"31";"Allegato";"28";"CALENDARIO PROVE concorso ISTRUTTORE DIRETTIVO INFORMATICO D1";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 13:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102725"
"32";"Allegato";"28";"CONVOCAZIONE CANDIDATI CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO D1";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 14:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102726"
"33";"Allegato";"28";"DETERMINA NOMINA COMMISSIONE CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 15:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102727"
"34";"Allegato";"28";"DETERMINA APPROVAZIONE ATTI CONCOSUALI";"";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 17:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=102728"
"35";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI “ISTRUTTORE DIRETTIVO INFORMATICO” CATEGORIA D, POSIZIONE GIURIDICA D1 – CCNL FUNZIONI LOCALI";"";"06/03/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"06/03/2020";"30/06/2020";"";"1";"0,00 €";""
"36";"Allegato";"35";"BANDO DI CONCORSO E DOMANDA DI AMMISSIONE ";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103027"
"37";"Allegato";"35";"CALENDARIO PROVE concorso ISTRUTTORE DIRETTIVO INFORMATICO D1";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103028"
"38";"Allegato";"35";"CONVOCAZIONE CANDIDATI CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO D1";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 14:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103029"
"39";"Allegato";"35";"CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO D1 - Risultati prima prova scritta";"";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103030"
"40";"Allegato";"35";"CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO D1 - Risultati seconda prova scritta";"";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 15:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103031"
"41";"Allegato";"35";"	CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO D1 - Risultati prova orale";"";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103032"
"42";"Allegato";"35";"CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO D1 - tracce I prova ";"Tracce delle prove";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 14:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103033"
"43";"Allegato";"35";"CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO D1 - tracce II prova";"Tracce delle prove";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 14:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103034"
"44";"Allegato";"35";"CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO D1 - tracce prova orale";"Tracce delle prove";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 14:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103035"
"45";"Allegato";"35";"CONCORSO ISTRUTTORE DIRETTIVO INFORMATICO D1 - criteri di valutazione della commissione";"Criteri di valutazione";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103036"
"46";"Allegato";"35";"DETERMINA INDIZIONE CONCORSO";"";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 17:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103037"
"47";"Allegato";"35";"DETERMINA NOMINA COMMISSIONE ESAMINATRICE";"";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 17:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103038"
"48";"Allegato";"35";"UTILIZZO GRADUATORIA";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103039"
"49";"Allegato";"35";"DETERMINA APPROVAZIONE ATTI CONCORSUALI, GRADUATORIA FINALE DI MERITO E NOMINA VINCITORE.";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 15:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103040"
"50";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI UN “OPERAIO SPECIALIZZATO ESECUTORE” CATEGORIA B, POSIZIONE GIURIDICA B1 – CCNL FUNZIONI LOCALI, DA ASSEGNARE AL “SERVIZIO TECNICO MANUTENTIVO”.";"";"11/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"11/08/2020";"31/12/2020";"";"1";"0,00 €";""
"51";"Allegato";"50";"BANDO DI CONCORSO E DOMANDA DI AMMISSIONE ";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103564"
"52";"Allegato";"50";"CALENDARIO E SEDE DELLE PROVE CONCORSUALI ";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 16:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103565"
"53";"Allegato";"50";"CONVOCAZIONE CANDIDATI";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 14:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103566"
"54";"Allegato";"50";"NOMINA COMMISSIONE ESAMINATRICE";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 16:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103567"
"55";"Allegato";"50";"CONVOCAZIONE CANDIDATI PROVA ORALE";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 16:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103568"
"56";"Allegato";"50";"PROVE PRATICHE MANUTENTORE IDRAULICO";"Tracce delle prove";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 14:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103570"
"57";"Allegato";"50";"PROVA ORALE MANUTENTORE IDRAULICO";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 14:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103571"
"58";"Allegato";"50";"CRITERI DI VALUTAZIONE DELLA COMMISSIONE ";"Criteri di valutazione";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 14:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103572"
"59";"Allegato";"50";"DETERMINA APPROVAZIONE ATTI CONCORSUALI, GRADUATORIA FINALE DI MERITO E NOMINA VINCITORE.";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103573"
"60";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI UN “OPERAIO ALTAMENTE SPECIALIZZATO ELETTRICISTA” CATEGORIA B, POSIZIONE GIURIDICA B3 – CCNL FUNZIONI LOCALI, DA ASSEGNARE AL “SERVIZIO TECNICO MANUTENTIVO”.";"";"11/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"11/08/2020";"31/12/2020";"";"1";"0,00 €";""
"61";"Allegato";"60";"BANDO DI CONCORSO E DOMANDA DI AMMISSIONE ";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103574"
"62";"Allegato";"60";"CALENDARIO E SEDE DELLE PROVE CONCORSUALI ";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 13:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103575"
"63";"Allegato";"60";"CONVOCAZIONE CANDIDATI";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 18:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103576"
"64";"Allegato";"60";"NOMINA COMMISSIONE ESAMINATRICE";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 15:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103577"
"65";"Allegato";"60";"ELENCO CANDIDATI AMMESSI ALLA PROVA PRATICA";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103578"
"66";"Allegato";"60";"ELENCO CANDIDATI AMMESSI ALLA PROVA ORALE";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103579"
"67";"Allegato";"60";"GRADUATORIA DI MERITO";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 15:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103580"
"68";"Allegato";"60";"Concorso pubblico per soli esami per la copertura di un posto a tempo pieno e indeterminato di Operaio altamente specializzato – elettricista, Categoria B, Posizione giuridica B3 - CCNL Funzioni Locali – Approvazione atti concorsuali e graduatoria finale di merito - nomina vincitore.";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 15:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103581"
"69";"Allegato";"60";"PROVA ORALE MANUTENTORE";"Tracce delle prove";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 16:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103582"
"70";"Allegato";"60";"PROVA SCRITTA MANUTENTORE ELETTRICISTA";"Tracce delle prove";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 16:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103583"
"71";"Allegato";"60";"PROVA PRATICA MANUTENTORE ELETTRICISTA";"Tracce delle prove";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 16:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103584"
"72";"Allegato";"60";"CRITERI DI VALUTAZIONE DELLA COMMISSIONE ";"Criteri di valutazione";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 16:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103585"
"73";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI UN “ISTRUTTORE AMMINISTRATIVO” CATEGORIA C - POSIZIONE GIURIDICA C1, CCNL FUNZIONI LOCALI DA ASSEGNARE AL “SERVIZIO RAGIONERIA”";"";"16/10/2020 00:00";"01/01/2026 00:00";"04/10/2021 16:59";"";"16/10/2020";"31/05/2021";"";"1";"0,00 €";""
"74";"Allegato";"73";"BANDO DI CONCORSO E DOMANDA DI AMMISSIONE ";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103766"
"75";"Allegato";"73";"Indizione concorso";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 18:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103767"
"76";"Allegato";"73";"ELENCO CANDIDATI AMMESSI, AMMESSI CON RISERVA ED ESCLUSI";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 10:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103768"
"77";"Allegato";"73";"CALENDARIO PROVE";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 13:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103770"
"78";"Allegato";"73";"PIANO OPERATIVO SPECIFICO degli adempimenti necessari per la corretta gestione e organizzazione in sicurezza della procedura concorsuale in oggetto, per ogni fase di svolgimento della stessa";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103772"
"79";"Allegato";"73";"Nomina commissione esaminatrice per il concorso pubblico per soli esami per la copertura di un posto a tempo pieno e indeterminato di Istruttore Amministrativo Categoria C - Posizione Giuridica C1, CCNL Funzioni Locali da assegnare al ";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 16:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103773"
"80";"Allegato";"73";"RISULTATI PRIMA PROVA concorso istruttore amministrativo C1 servizio Ragioneria  2020.pdf";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103774"
"81";"Allegato";"73";"RISULTATI SECONDA PROVA concorso istruttore amministrativo C1 servizio Ragioneria  2020.pdf";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103775"
"82";"Allegato";"73";"RISULTATI PROVA ORALE concorso istruttore amministrativo servizio Ragioneria 2020";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103776"
"83";"Allegato";"73";"Concorso pubblico per soli esami per la copertura di un posto a tempo pieno e indeterminato di Istruttore Amministrativo categoria C – Posizione giuridica C1, CCNL Funzioni Locali da assegnare al ";"";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 17:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=103777"
"84";"Allegato";"73";"GRADUATORIA concorso istruttore amministrativo servizio Ragioneria 2020";"";"27/08/2021 14:11";"01/01/2027 00:00";"27/08/2021 14:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=495081"
"85";"Allegato";"73";"CRITERI DI VALUTAZIONE DELLA COMMISSIONE ";"";"04/10/2021 16:57";"01/01/2027 00:00";"04/10/2021 16:58";"CRITERI DI VALUTAZIONE DELLA COMMISSIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=499595"
"86";"Allegato";"73";"PROVA PRATICA";"";"04/10/2021 16:58";"01/01/2027 00:00";"04/10/2021 16:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=499596"
"87";"Allegato";"73";"PROVA SCRITTA";"";"04/10/2021 16:59";"01/01/2027 00:00";"04/10/2021 16:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=499597"
"88";"Allegato";"73";"PROVA ORALE";"";"04/10/2021 16:59";"01/01/2027 00:00";"04/10/2021 16:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=499598"
"89";"Principale";"";"MOBILITÀ ESTERNA VOLONTARIA PER TITOLI E COLLOQUIO PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI “ISTRUTTORE AMMINISTRATIVO” CATEGORIA C – CCNL FUNZIONI LOCALI DA ASSEGNARE AL SERVIZIO RISORSE UMANE";"";"20/07/2022 16:49";"01/01/2028 00:00";"26/08/2022 12:08";"AVVISO PUBBLICO DI MOBILITÀ ESTERNA";"20/07/2022";"30/09/2022";"19/08/2022";"1";"0,00 €";""
"90";"Allegato";"89";"AVVISO PUBBLICO DI MOBILITÀ ESTERNA";"";"20/07/2022 16:49";"01/01/2028 00:00";"20/07/2022 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=568486"
"91";"Allegato";"89";"AVVISO PUBBLICO DI MOBILITÀ  - DOMANDA DI AMMISSIONE";"";"20/07/2022 16:49";"01/01/2028 00:00";"20/07/2022 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=133&download=568487"
