﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Acquisto di due pulsossimetri palmari";"";"04/02/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z0612D27E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0612D27E0";" - IST.ANZIANI DE BATTISTI";"04/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01149210294 - CLE ELETTROMEDICALI SRL,02559500232 - EL.MED.GARDA SRL,05506871002 - Gentige spa,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,01040690156 - Plasti For Mobil";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(478,00 € > 26/02/2015 - 30/04/2015)";"";"478,00 €";"0,00 €"
"2";"Principale";"";"Fornitura di un forno trivalente";"";"16/02/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z791335AEO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z791335AEO";" - IST.ANZIANI DE BATTISTI";"16/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03090890231 - ADIGE GRANDIMPIANTI SRL,01841510231 - Forniture Ambienti Srl,02378100230 - STILFRIGOR SRL,MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"03090890231 - ADIGE GRANDIMPIANTI SRL(5.793,00 € > 01/05/2015 - 01/06/2015)";"";"5.793,00 €";"0,00 €"
"3";"Principale";"";"incarico a libero professionista per predisposizione progetto per la realizzazione della recinzione di confine del parcheggio. aggiudicazione definitiva";"";"18/03/2015 00:00";"01/01/2027 00:00";"14/01/2022 09:17";"Z5213A9C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5213A9C28";" - IST.ANZIANI DE BATTISTI";"18/03/2015";"01-PROCEDURA APERTA";"MRTSRG52S24F205M - MARTIN SERGIO,03825130234 - PROGETTO 2009 ASSOCIATI";"03825130234 - PROGETTO 2009 ASSOCIATI(3.250,00 € > 17/04/2015 - 31/12/2015)";"2.217,76 € - 21/03/2017";"3.250,00 €";"2.217,76 €"
"4";"Principale";"";"Acquisto software cartella clinica";"";"14/01/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZC7132EC84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7132EC84";" - IST.ANZIANI DE BATTISTI";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(7.900,00 € > 14/01/2015 - 31/12/2015)";"5.200,00 € - 12/02/2015";"7.900,00 €";"5.200,00 €"
"5";"Principale";"";"Acquisto di fasce pelviche";"";"22/07/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZD61584435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61584435";" - IST.ANZIANI DE BATTISTI";"22/07/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(1.343,10 € > 22/07/2015 - 31/07/2015)";"1.275,00 € - 21/09/2015";"1.343,10 €";"1.275,00 €"
"6";"Principale";"";"Rinnovo gara servizio biennale impianti elettrici";"";"17/08/2015 00:00";"01/01/2027 00:00";"30/01/2024 18:14";"Z2A15BE85B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A15BE85B";" - IST.ANZIANI DE BATTISTI";"17/08/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03829510282 - TRIVENETO SRL";"03829510282 - TRIVENETO SRL(1.740,00 € > 01/01/2016 - 31/12/2018)";"580,00 € - 18/05/2016";"1.740,00 €";"580,00 €"
"7";"Principale";"";"Rinnovo fornitura di insaccati e carni suine";"";"19/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z2315BE57D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2315BE57D";" - IST.ANZIANI DE BATTISTI";"19/08/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01378780231 - STELLA 81 SPA";"01378780231 - STELLA 81 SPA(27.908,90 € > 01/01/2016 - 31/12/2016)";"1.795,67 € - 18/03/2016;4.882,58 € - 13/06/2016;1.320,13 € - 01/07/2016;2.471,75 € - 10/10/2016;3.294,90 € - 12/12/2016;1.118,34 € - 17/08/2016;5.876,51 € - 21/03/2017;3.265,18 € - 26/05/2017;874,28 € - 16/06/2017;3.009,56 € - 19/09/2017";"27.908,90 €";"27.908,90 €"
"8";"Principale";"";"Rinnovo gara fornitura acqua, vino e bibite";"";"19/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"637166504C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=637166504C";" - IST.ANZIANI DE BATTISTI";"19/08/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02039920232 - EREDI MODENESE ISIDORO SNC";"02039920232 - EREDI MODENESE ISIDORO SNC(15.000,00 € > 01/01/2016 - 31/12/2017)";"962,30 € - 18/03/2016;527,30 € - 18/05/2016;541,80 € - 13/06/2016;717,70 € - 01/07/2016;1.239,15 € - 10/10/2016;1.188,12 € - 12/12/2016;771,45 € - 17/08/2016;683,70 € - 03/02/2017;1.033,55 € - 21/03/2017;1.320,30 € - 31/05/2017;314,70 € - 15/06/2017;1.079,50 € - 07/08/2017;534,25 € - 19/09/2017;1.131,35 € - 04/12/2017;704,75 € - 27/02/2018;1.077,15 € - 22/01/2018";"15.000,00 €";"13.827,07 €"
"9";"Principale";"";"Acquisto diretto di teglie e griglie da forno";"";"19/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZB815BD6BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB815BD6BE";" - IST.ANZIANI DE BATTISTI";"19/08/2015";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(1.340,00 € > 01/09/2015 - 05/11/2015)";"1.340,00 € - 29/10/2015;30,00 € - 11/12/2015";"1.340,00 €";"1.370,00 €"
"10";"Principale";"";"Corso preposti";"";"03/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZD315E13C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD315E13C0";" - IST.ANZIANI DE BATTISTI";"03/09/2015";"23-AFFIDAMENTO DIRETTO";"TNCPGR37A12B709J - TENCA PIERGIORGIO STUDIO TECNICO";"TNCPGR37A12B709J - TENCA PIERGIORGIO STUDIO TECNICO(900,00 € > 03/09/2015 - 05/11/2015)";"";"900,00 €";"0,00 €"
"11";"Principale";"";"Locazione locale Bar";"";"06/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - IST.ANZIANI DE BATTISTI";"06/10/2015";"01-PROCEDURA APERTA";"NSLMRT64C67E512V - Anselmi Marta";"NSLMRT64C67E512V - Anselmi Marta(14.800,00 € > 01/01/2016 - 31/12/2019)";"";"14.800,00 €";"0,00 €"
"12";"Principale";"";"Fornitura di verdure e carni congelate";"";"10/08/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"6364954E30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6364954E30";" - IST.ANZIANI DE BATTISTI";"10/08/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01327610232 - OLIVO SaS DI CONTERATO ROSA E CONTERATO MARCO,03038290171 - DAC SPA";"01327610232 - OLIVO SaS DI CONTERATO ROSA E CONTERATO MARCO(87.862,23 € > 01/01/2016 - 31/12/2017),03038290171 - DAC SPA(2.920,24 € > 01/01/2018 - 01/01/2018)";"1.760,70 € - 18/03/2016;4.537,80 € - 18/05/2016;2.224,01 € - 13/06/2016;2.362,25 € - 01/07/2016;5.700,57 € - 10/10/2016;4.820,06 € - 12/12/2016;3.014,21 € - 17/08/2016;5.948,82 € - 03/02/2017;4.228,77 € - 21/03/2017;5.346,55 € - 31/05/2017;5.183,63 € - 07/08/2017;2.928,40 € - 19/09/2017;5.215,61 € - 04/12/2017;2.125,19 € - 27/02/2018;8.265,75 € - 22/01/2018;1.887,72 € - 16/05/2018;2.220,12 € - 25/06/2018;5.375,70 € - 13/08/2018;2.827,99 € - 19/09/2018;5.271,97 € - 23/10/2018;3.357,88 € - 26/11/2018;3.258,53 € - 12/02/2019;2.920,24 € - 12/02/2019";"90.782,47 €";"90.782,47 €"
"13";"Principale";"";"bando di gara per l’affidamento del servizio di assistenza per la redazione della documentazione e attivita’ di formazione in materia di sicurezza e salute nei luoghi di lavoro e di prevenzione incendi";"";"03/11/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZCF16EA042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF16EA042";" - IST.ANZIANI DE BATTISTI";"03/11/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"TNCPGR37A12B709J - TENCA PIERGIORGIO STUDIO TECNICO,01796060208 - PROMETEO ENGINEERING &amp; CONSULTING,03837580236 - Acons srl";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(11.100,00 € > 01/03/2016 - 28/02/2019)";"1.233,00 € - 13/06/2016;1.233,00 € - 12/12/2016;1.234,00 € - 21/03/2017;1.233,00 € - 15/06/2017;1.233,00 € - 04/12/2017;1.234,00 € - 27/02/2018;1.233,00 € - 13/08/2018;1.233,00 € - 23/10/2018;617,00 € - 12/02/2019;617,00 € - 01/03/2019";"11.100,00 €";"11.100,00 €"
"14";"Principale";"";"Acquisto di PC portatili e Access Point";"";"21/12/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z1F17CA852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F17CA852";" - IST.ANZIANI DE BATTISTI";"21/12/2015";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(828,00 € > 24/12/2015 - 31/12/2015)";"828,00 € - 16/02/2016";"828,00 €";"828,00 €"
"15";"Principale";"";"Ente certificatore";"";"01/01/2015 00:00";"01/01/2027 00:00";"30/01/2024 18:22";"ZDF159C9EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF159C9EB";" - IST.ANZIANI DE BATTISTI";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA S.P.A.";"03502820370 - KIWA CERMET ITALIA S.P.A.(1.389,20 € > 01/01/2018 - 01/01/2018)";"1.389,20 € - 07/08/2017";"1.389,20 €";"1.389,20 €"
"16";"Principale";"";"Acquisto di un analizzatore della coagulazione per il monitoraggio dell'INR";"";"28/01/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZC71326FFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71326FFF";" - IST.ANZIANI DE BATTISTI";"28/01/2015";"23-AFFIDAMENTO DIRETTO";"00470970237 - CORATO GIOVANNI dei dottori V. e R. Corato sa,03817010238 - Orthosan sas di Maron Luca & C.,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00470970237 - CORATO GIOVANNI dei dottori V. e R. Corato sa(687,00 € > 12/02/2015 - 28/02/2015)";"687,00 € - 14/05/2015";"687,00 €";"687,00 €"
"17";"Principale";"";"Acquisto di deambulatore e materiale di fisioterapia";"";"19/02/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z55131DB9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55131DB9D";" - IST.ANZIANI DE BATTISTI";"19/02/2015";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"03006350239 - Atesmedica.Com Srl,00435080304 - CHINESPORT S.P.A.,01149210294 - CLE ELETTROMEDICALI SRL,02559500232 - EL.MED.GARDA SRL,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,01889110209 - Pro Senectute Srl,06872000010 - OFFICINA ORTOPEDICA FERRERO,04763721216 - ELMED SERVICE SRL";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(549,00 € > 27/03/2015 - 31/05/2015)";"549,00 € - 28/07/2015";"549,00 €";"549,00 €"
"18";"Principale";"";"Somministrazione personale tramite contratto interinale";"";"16/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z6013A9A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6013A9A0C";" - IST.ANZIANI DE BATTISTI";"16/03/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11629770154 - GI GROUP SPA,13343690155 - OpenJob Spa,11947650153 - MANPOWER SRL,02611180361 - Trenkwalder srl,05391311007 - UMANA SPA";"11629770154 - GI GROUP SPA(23.000,00 € > 01/04/2015 - 31/12/2016)";"1.621,16 € - 01/07/2015;1.682,78 € - 06/11/2015;1.233,70 € - 17/08/2015;1.542,79 € - 21/09/2015;1.382,20 € - 26/06/2015;1.853,76 € - 26/10/2015;1.896,81 € - 27/04/2015;1.414,83 € - 02/02/2016;986,31 € - 05/04/2016;758,08 € - 06/04/2016;1.401,45 € - 18/01/2016;1.380,18 € - 09/06/2016;1.117,69 € - 01/06/2016;2.701,49 € - 26/07/2016;3.732,14 € - 02/11/2016;1.899,21 € - 31/01/2017";"23.000,00 €";"26.604,58 €"
"19";"Principale";"";"Acquisto di due sollevatori";"";"27/03/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z98131C47E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98131C47E";" - IST.ANZIANI DE BATTISTI";"27/03/2015";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01149210294 - CLE ELETTROMEDICALI SRL,02559500232 - EL.MED.GARDA SRL,03006350239 - Atesmedica.Com Srl,01431870094 - Guldmann Srl,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,00813010212 - LADURNER HOSPITALIA SRL,01889110209 - Pro Senectute Srl,01738170230 - MANGANOTTI S.N.C. DI MANGANOTTI MARCO & C.,05503160011 - ARJO ITALIA SPA";"00813010212 - LADURNER HOSPITALIA SRL(5.700,00 € > 27/03/2015 - 31/05/2015)";"5.700,00 € - 28/07/2015";"5.700,00 €";"5.700,00 €"
"20";"Principale";"";"Acquisto monitor con ODR nel MEPA";"";"03/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z9413FDE7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9413FDE7B";" - IST.ANZIANI DE BATTISTI";"03/04/2015";"23-AFFIDAMENTO DIRETTO";"03522310279 - TECNOS SAS di Perini Gianni";"03522310279 - TECNOS SAS di Perini Gianni(734,44 € > 03/04/2015 - 31/05/2015)";"602,00 € - 28/07/2015";"734,44 €";"602,00 €"
"21";"Principale";"";"Acquisto di paracolpi per stanze reparto montagnoli";"";"24/06/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z84151D869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84151D869";" - IST.ANZIANI DE BATTISTI";"24/06/2015";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(1.705,07 € > 24/06/2015 - 31/12/2015)";"1.572,50 € - 25/08/2015";"1.705,07 €";"1.572,50 €"
"22";"Principale";"";"Rinnovo gara fornitura prodotti avicoli";"";"19/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZD915DB8C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD915DB8C6";" - IST.ANZIANI DE BATTISTI";"19/08/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FCCRRT58D22H606G - Pollo Bragadina di Faccioni Roberto,01257340230 - POLLO BRAGADINA DI FACCIONI ROBERTO";"FCCRRT58D22H606G - Pollo Bragadina di Faccioni Roberto(19.000,00 € > 01/01/2016 - 31/12/2016),01257340230 - POLLO BRAGADINA DI FACCIONI ROBERTO(17.567,67 € > 01/10/2017 - 01/10/2017)";"1.835,47 € - 18/03/2016;3.781,54 € - 18/05/2016;2.438,19 € - 13/06/2016;3.603,00 € - 10/10/2016;3.636,52 € - 12/12/2016;4.890,29 € - 17/08/2016;1.974,23 € - 03/02/2017;5.665,01 € - 21/03/2017;4.521,49 € - 31/05/2017;2.774,71 € - 15/06/2017;2.632,23 € - 07/08/2017";"36.567,67 €";"37.752,68 €"
"23";"Principale";"";"Rinnovo gara fornitura pane";"";"19/08/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"6371640BA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6371640BA7";" - IST.ANZIANI DE BATTISTI";"19/08/2015";"23-AFFIDAMENTO DIRETTO";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC(8.200,00 € > 01/01/2016 - 31/12/2017)";"494,00 € - 18/03/2016;260,00 € - 18/05/2016;244,00 € - 13/06/2016;270,00 € - 01/07/2016;441,00 € - 10/10/2016;534,00 € - 12/12/2016;264,00 € - 17/08/2016;258,00 € - 03/02/2017;511,00 € - 21/03/2017;752,00 € - 31/05/2017;262,00 € - 15/06/2017;262,00 € - 07/08/2017;285,00 € - 19/09/2017;471,00 € - 04/12/2017;764,00 € - 22/01/2018";"8.200,00 €";"6.072,00 €"
"24";"Principale";"";"Noleggio fotocopiatrice e stampante a colori";"";"16/10/2015 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"ZC716965B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC716965B9";" - IST.ANZIANI DE BATTISTI";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(13.266,86 € > 01/01/2017 - 31/12/2022)";"404,70 € - 11/12/2015;1.278,00 € - 18/03/2016;1.278,00 € - 10/10/2016;1.278,00 € - 21/03/2017;1.278,00 € - 19/09/2017;1.278,00 € - 27/02/2018;1.278,00 € - 19/09/2018;1.786,16 € - 01/03/2019;1.278,00 € - 24/10/2019;1.278,00 € - 15/04/2020;852,00 € - 17/09/2020;426,00 € - 10/02/2021";"13.266,86 €";"13.692,86 €"
"25";"Principale";"";"ASTA PUBBLICA PER ALIENAZIONE MEZZO";"";"03/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - IST.ANZIANI DE BATTISTI";"03/12/2015";"01-PROCEDURA APERTA";"CRDCNZ70P69G273S - MAT-CAR,SGGNDR85H29B107W - SOCIETA AGRICOLA TOAIAR SAGGIORATO S.S.";"SGGNDR85H29B107W - SOCIETA AGRICOLA TOAIAR SAGGIORATO S.S.(2.015,00 € > 03/12/2015 - 31/12/2015)";"";"2.015,00 €";"0,00 €"
"26";"Principale";"";"Servizio di manutenzione termo idrico sanitario";"";"22/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZD1165533D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1165533D";" - IST.ANZIANI DE BATTISTI";"22/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"LNZMTT75D24B107N - Termoidraulica di Lanza Matteo,PRZNCL72D13E512Z - PERAZZOLI NICOLA,01298150283 - BARBIN IMPIANTI SNC DI BARBIN FRANCO,03096700236 - Climatic SRL,03519780237 - CLIMATECH SRL";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(22.978,84 € > 01/01/2016 - 31/12/2018)";"1.084,52 € - 18/05/2016;3.577,76 € - 01/07/2016;1.804,49 € - 10/10/2016;1.050,94 € - 17/08/2016;838,80 € - 03/02/2017;709,64 € - 21/03/2017;452,46 € - 31/05/2017;530,77 € - 07/08/2017;462,69 € - 19/09/2017;1.202,30 € - 04/12/2017;887,36 € - 22/01/2018;852,35 € - 27/02/2018;3.668,59 € - 27/03/2018;2.313,89 € - 16/05/2018;443,40 € - 25/06/2018;274,86 € - 13/08/2018;294,62 € - 19/09/2018;1.347,25 € - 23/10/2018;760,23 € - 26/11/2018;421,92 € - 12/02/2019";"22.978,84 €";"22.978,84 €"
"27";"Principale";"";"Fornitura di latte e suoi derivati";"";"10/08/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z9D15AF3D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D15AF3D7";" - IST.ANZIANI DE BATTISTI";"10/08/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(34.476,82 € > 01/01/2016 - 31/12/2017)";"149,50 € - 16/02/2016;1.098,04 € - 18/03/2016;1.267,52 € - 13/06/2016;1.421,09 € - 01/07/2016;2.598,12 € - 10/10/2016;1.215,25 € - 17/08/2016;3.210,18 € - 21/03/2017;3.859,13 € - 31/05/2017;1.342,76 € - 07/08/2017;2.583,76 € - 19/09/2017;1.591,34 € - 04/12/2017;1.218,02 € - 27/02/2018;2.725,85 € - 22/01/2018";"34.476,82 €";"24.280,56 €"
"28";"Principale";"";"Fornitura di calzature antinfortunistiche";"";"02/11/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z1717647A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1717647A5";" - IST.ANZIANI DE BATTISTI";"02/11/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02875400240 - Antincendio Palladio,04696210287 - Chinello Antinfortunistica snc,01993860269 - Dalca Antifortunistica S.R.L.,01964750234 - Datacol,01380560233 - ESSEPIEMME SRL,00799140231 - F.i.m.e. S.r.l.,02467560245 - L''ANTINFORTUNISTICA SAS DI FABBRI SILVANO";"02467560245 - L''ANTINFORTUNISTICA SAS DI FABBRI SILVANO(9.000,00 € > 01/02/2016 - 31/12/2018)";"192,00 € - 18/05/2016;925,00 € - 10/10/2016;759,80 € - 31/05/2017;75,00 € - 15/06/2017;176,00 € - 04/12/2017;150,00 € - 27/02/2018;1.675,00 € - 22/01/2018;1.550,00 € - 25/06/2018;237,30 € - 18/04/2019";"9.000,00 €";"5.740,10 €"
"29";"Principale";"";"Fornitura  di una lavastoviglie ed arredo complementare";"";"02/11/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z4816E50BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4816E50BB";" - IST.ANZIANI DE BATTISTI";"02/11/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01841510231 - Forniture Ambienti Srl,MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA,03090890231 - ADIGE GRANDIMPIANTI SRL,02378100230 - STILFRIGOR SRL,02498880232 - Idea Grandimpianti sas";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(2.749,00 € > 17/12/2015 - 30/03/2016)";"2.749,00 € - 18/03/2016";"2.749,00 €";"2.749,00 €"
"30";"Principale";"";"Fornitura di prodotti per l'incontinenza e per l'igiene degli ospiti";"";"15/12/2015 00:00";"01/01/2025 00:00";"29/01/2024 22:22";"65206789B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65206789B4";" - IST.ANZIANI DE BATTISTI";"15/12/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03318780966 - ESSITY ITALIA S.p.A.";"03318780966 - ESSITY ITALIA S.p.A.(264.055,00 € > 01/01/2016 - 31/12/2018)";"6.560,28 € - 01/07/2016;3.771,59 € - 10/10/2016;15.835,04 € - 12/12/2016;18.684,12 € - 17/08/2016;13.703,68 € - 03/02/2017;13.121,67 € - 21/03/2017;15.730,69 € - 31/05/2017;6.107,88 € - 15/06/2017;6.875,03 € - 07/08/2017;7.576,72 € - 19/09/2017;14.783,47 € - 04/12/2017;4.443,40 € - 27/02/2018;7.479,97 € - 27/03/2018;21.492,76 € - 22/01/2018;5.571,67 € - 16/05/2018;14.652,52 € - 25/06/2018;5.257,59 € - 13/08/2018;16.242,10 € - 19/09/2018;5.974,53 € - 23/10/2018;5.756,15 € - 26/11/2018;12.350,13 € - 12/02/2019";"264.055,00 €";"221.970,99 €"
"31";"Principale";"";"Adesione conv. consip per acquisto automezzo ";"";"09/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"5951933A7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5951933A7B";" - IST.ANZIANI DE BATTISTI";"09/01/2015";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"05811161008 - Renault Italia SPA";"05811161008 - Renault Italia SPA(10.950,92 € > 09/01/2015 - 09/01/2015)";"10.950,92 € - 18/09/2015";"10.950,92 €";"10.950,92 €"
"32";"Principale";"";"Fornitura di una autoclave sterilizzatrice";"";"04/02/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z3F12D278D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F12D278D";" - IST.ANZIANI DE BATTISTI";"04/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01149210294 - CLE ELETTROMEDICALI SRL,02559500232 - EL.MED.GARDA SRL,05506871002 - Gentige spa,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,01040690156 - Plasti For Mobil";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(3.940,00 € > 26/02/2015 - 30/04/2015)";"3.940,00 € - 12/05/2015";"3.940,00 €";"3.940,00 €"
"33";"Principale";"";"Servizio di pulizia e sanificazione ";"";"30/01/2015 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"60770826B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=60770826B5";" - IST.ANZIANI DE BATTISTI";"30/01/2015";"01-PROCEDURA APERTA";"00049900293 - PADANIA SERVICE SOC. COOP.,02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE";"02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE(85.500,00 € > 01/05/2015 - 31/10/2016)";"9.500,00 € - 11/12/2015;4.750,00 € - 24/09/2015;9.500,00 € - 25/08/2015;4.750,00 € - 28/07/2015;4.750,00 € - 29/10/2015;4.750,00 € - 16/02/2016;4.750,00 € - 18/03/2016;9.500,00 € - 18/05/2016;4.750,00 € - 13/06/2016;4.750,00 € - 01/07/2016;9.500,00 € - 10/10/2016;9.500,00 € - 12/12/2016;4.750,00 € - 17/08/2016";"85.500,00 €";"85.500,00 €"
