﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DET 141/2018 INDIZIONE DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICHI LIBERO PROFESSIONALI A TEMPO DETERMINATO DI MEDICO DA SVOLGERE PRESSO IL SERVIZIO CASA RESIDENZA PER ANZIANI GESTITO DALL’ISTITUTO EMILIO BIAZZI – I.P.A.B – STRUTTURA PROTETTA";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 15:59";"DET 141/2018 INDIZIONE DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICHI LIBERO PROFESSIONALI A TEMPO DETERMINATO DI MEDICO DA SVOLGERE PRESSO IL SERVIZIO CASA RESIDENZA PER ANZIANI GESTITO DALL’ISTITUTO EMILIO BIAZZI – I.P.A.B – STRUTTURA PROTETTA";"NDIZIONE DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICHI LIBERO PROFESSIONALI A TEMPO DETERMINATO DI MEDICO DA SVOLGERE PRESSO IL SERVIZIO CASA RESIDENZA PER ANZIANI"
"2";"Principale";"";"DET 144/2018 SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA  LEGIONELLOSI NEGLI IMPIANTI DEI QUATTRO MINIALLOGGI PROTETTI  RICAVATI NELLA PALAZZINA DI VIA ROMA 25 – AFFIDAMENTO DIRETTO ALLA DM –OX S.r.l- CIG Z21253BE06";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:06";"DET 144/2018 SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA  LEGIONELLOSI NEGLI IMPIANTI DEI QUATTRO MINIALLOGGI PROTETTI  RICAVATI NELLA PALAZZINA DI VIA ROMA 25 – AFFIDAMENTO DIRETTO ALLA DM –OX S.r.l- CIG Z21253BE06";" SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA  LEGIONELLOSI NEGLI IMPIANTI DEI QUATTRO MINIALLOGGI PROTETTI  RICAVATI NELLA PALAZZINA DI VIA ROMA 25"
"3";"Principale";"";"DET 152/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA E POSA IN OPERA DI UNA ANTENNA TELEVISIVA -DIGIVIDEO DI Gennari Gianluigi e C Snc - CIG ZF925862B9";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:15";"DET 152/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA E POSA IN OPERA DI UNA ANTENNA TELEVISIVA -DIGIVIDEO DI Gennari Gianluigi e C Snc - CIG ZF925862B9";"FORNITURA E POSA IN OPERA DI UNA ANTENNA TELEVISIVA "
"4";"Principale";"";"DET 160/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI AUSILI PER DISABILI (CARROZZINE E CUSCINI ANTIDECUBITO) AFFIDAMENTO A VASSILLI S.R.L - CIG Z9A258BADA";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:42";"DET 160/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI AUSILI PER DISABILI (CARROZZINE E CUSCINI ANTIDECUBITO) AFFIDAMENTO A VASSILLI S.R.L - CIG Z9A258BADA";"FORNITURA DI AUSILI PER DISABILI (CARROZZINE E CUSCINI ANTIDECUBITO) "
"5";"Principale";"";"DET 74/2018 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” - TRASMISSIONE DATI - CODICE CIG Z8225F74F3";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 12:50";"DET 74/2018 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” - TRASMISSIONE DATI - CODICE CIG Z8225F74F3";"ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” - TRASMISSIONE DATI - CODICE CIG Z8225F74F3"
"6";"Principale";"";"DET 179/2018 AGGIUDICAZIONE DEFINITIVA TRAMITE PROCEDURA RDO-MEPA DI CONSIP DELLA FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS - CCNL COMPARTO REGIONI ENTI LOCALI DA ADIBIRE PRESSO VARI SERVIZI DELL’ISTITUTO EMILIO BIAZZI – I.P.A.B – STRUTTURA PROTETTA DI CASTELVETRO PIACENTINO - CIG Z3125CD60C";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 13:00";"DET 179/2018 AGGIUDICAZIONE DEFINITIVA TRAMITE PROCEDURA RDO-MEPA DI CONSIP DELLA FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS - CCNL COMPARTO REGIONI ENTI LOCALI DA ADIBIRE PRESSO VARI SERVIZI DELL’ISTITUTO EMILIO BIAZZI – I.P.A.B – STRUTTURA PROTETTA DI CASTELVETRO PIACENTINO - CIG Z3125CD60C";"AGGIUDICAZIONE DEFINITIVA TRAMITE PROCEDURA RDO-MEPA DI CONSIP DELLA FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS"
"7";"Principale";"";"det 180/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 26/11/2018 AL 11/12/2018.";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 14:08";"det 180/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 26/11/2018 AL 11/12/2018.";"LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 26/11/2018 AL 11/12/2018."
"8";"Principale";"";"DET 9/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI BIANCHERIA GERIATRICA NO STIRO A FAVORE DI EUROTEX S.R.L - CIG ZCA26C475B";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:17";"DET 9/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI BIANCHERIA GERIATRICA NO STIRO A FAVORE DI EUROTEX S.R.L - CIG ZCA26C475B";"FORNITURA DI BIANCHERIA GERIATRICA NO STIRO "
"9";"Principale";"";"DET 12/2019 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 24/01/2019 AL 04/02/2019.";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:54";"DET 12/2019 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 24/01/2019 AL 04/02/2019.";"LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 24/01/2019 AL 04/02/2019."
"10";"Principale";"";"DET 14/2019 AFFIDAMENTO DEI SERVIZI INFORMATICI ALLA ESAKON SNC PER L’ANNO 2019 - IMPEGNO DI SPESA – CIG Z40271BC96";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:01";"DET 14/2019 AFFIDAMENTO DEI SERVIZI INFORMATICI ALLA ESAKON SNC PER L’ANNO 2019 - IMPEGNO DI SPESA – CIG Z40271BC96";" AFFIDAMENTO DEI SERVIZI INFORMATICI"
"11";"Principale";"";"DET 15/2019 AFFIDAMENTO DELLA FORNITURA DELL’APPLICATIVO DATI ANAC 190/2012 ALLA NET4MARKET – CSAMED SRL PER L’ANNO 2019 - IMPEGNO DI SPESA – CIG Z5C271F237";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:03";"DET 15/2019 AFFIDAMENTO DELLA FORNITURA DELL’APPLICATIVO DATI ANAC 190/2012 ALLA NET4MARKET – CSAMED SRL PER L’ANNO 2019 - IMPEGNO DI SPESA – CIG Z5C271F237";"FORNITURA DELL’APPLICATIVO DATI ANAC 190/2012"
"12";"Principale";"";"DET 19/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI GARZE MEDICATE E CREME PER LA CURA DELLA CUTE LESA, A FAVORE DI FIDIA FARMACEUTICI SPA - CIG ZE2273A758";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:19";"DET 19/2019 DETERMINA A CONTRARRE E DI AGGIUIDCAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI GARZE MEDICATE E CREME PER LA CURA DELLA CUTE LESA, A FAVORE DI FIDIA FARMACEUTICI SPA - CIG ZE2273A758";"FORNITURA DI GARZE MEDICATE E CREME PER LA CURA DELLA CUTE LESA,"
"13";"Principale";"";"DET 32/2019 SOSTITUZIONE IMPIANTO ADDOLCITORE A SERVIZIO DELLA CENTRALE IDRICA– AFFIDAMENTO ALLA SIRAM SPA – IMPEGNO DI SPESA – CIG ZD627895E5";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 15:47";"DET 32/2019 SOSTITUZIONE IMPIANTO ADDOLCITORE A SERVIZIO DELLA CENTRALE IDRICA– AFFIDAMENTO ALLA SIRAM SPA – IMPEGNO DI SPESA – CIG ZD627895E5";"SOSTITUZIONE IMPIANTO ADDOLCITORE A SERVIZIO DELLA CENTRALE IDRICA"
"14";"Principale";"";"DET. 01/2019 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2019 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG. Z1526949D9.";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:23";"DET. 01/2019 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2019 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG. Z1526949D9.";"STIPULA POLIZZA “TUTELA LEGALE” ANNO 2019"
"15";"Principale";"";"DET 4/2019 APPROVAZIONE AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI DUE UNITA’ A TEMPO PARZIALE PROFILO PROFESSIONALE DI ANIMATORE SOCIALE - CAT. C1 CCNL COMPARTO REGIONI AUTONOMIE LOCALI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:34";"DET 4/2019 APPROVAZIONE AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI DUE UNITA’ A TEMPO PARZIALE PROFILO PROFESSIONALE DI ANIMATORE SOCIALE - CAT. C1 CCNL COMPARTO REGIONI AUTONOMIE LOCALI";"APPROVAZIONE AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI DUE UNITA’ A TEMPO PARZIALE PROFILO PROFESSIONALE DI ANIMATORE SOCIALE - CAT. C1 CCNL COMPARTO REGIONI AUTONOMIE LOCALI"
"16";"Principale";"";"DET 6/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI CARTA IN RISME A4 E TOVAGLIOLI MONOUSO IN CARTA, A FAVORE DI CORPORATE EXPRESS - CIG Z0326AABD9";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:36";"DET 6/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI CARTA IN RISME A4 E TOVAGLIOLI MONOUSO IN CARTA, A FAVORE DI CORPORATE EXPRESS - CIG Z0326AABD9";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI CARTA IN RISME A4 E TOVAGLIOLI MONOUSO IN CARTA, A FAVORE DI CORPORATE EXPRESS"
"17";"Principale";"";"DET 13/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI UN CARRELLO TERMICO PER LA CUCINA A FAVORE DI CFS ITALIA S.a.s - CIG ZE127095B8";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:58";"DET 13/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI UN CARRELLO TERMICO PER LA CUCINA A FAVORE DI CFS ITALIA S.a.s - CIG ZE127095B8";"FORNITURA DI UN CARRELLO TERMICO PER LA CUCINA"
"18";"Principale";"";"DET 16/2019 SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA CON VERIFICHE DI SICUREZZA ELETTRICA – AUSILI SOLLEVAPAZIENTI, CABINE DOCCIA CON PANNELLO E ATTREZZATURE ELETTROMEDICALI BIENNIO 2019/2020 –– AFFIDAMENTO DIRETTO ALLA PRO SENECTUTE S.R.L - CIG Z7627206F3";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:06";"DET 16/2019 SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA CON VERIFICHE DI SICUREZZA ELETTRICA – AUSILI SOLLEVAPAZIENTI, CABINE DOCCIA CON PANNELLO E ATTREZZATURE ELETTROMEDICALI BIENNIO 2019/2020 –– AFFIDAMENTO DIRETTO ALLA PRO SENECTUTE S.R.L - CIG Z7627206F3";" SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA CON VERIFICHE DI SICUREZZA ELETTRICA – AUSILI SOLLEVAPAZIENTI, CABINE DOCCIA CON PANNELLO E ATTREZZATURE ELETTROMEDICALI BIENNIO 2019/2020"
"19";"Principale";"";"DET 17 AUTORIZZAZIONE FRUIZIONE PERMESSO PER L’ESPLETAMENTO DEL MANDATO - RSU ";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:11";"DET 17 AUTORIZZAZIONE FRUIZIONE PERMESSO PER L’ESPLETAMENTO DEL MANDATO - RSU ";"AUTORIZZAZIONE FRUIZIONE PERMESSO PER L’ESPLETAMENTO DEL MANDATO - RSU "
"20";"Principale";"";"DET 22 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 05/02/2019 AL 20/02/2019.";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 14:38";"DET 22 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 05/02/2019 AL 20/02/2019.";"LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 05/02/2019 AL 20/02/2019."
"21";"Principale";"";"DET 25 EFFETTUAZIONE PRELIEVI PER ANALISI ACQUA, CONDOTTI DI AERAZIONE E SOPRALLUOGO PRESSO LA CUCINA PRINCIPALE – AFFIDAMENTO ALLA LAC SRL DI CREMONA- CIG  Z8D27607DB";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 14:44";"DET 25 EFFETTUAZIONE PRELIEVI PER ANALISI ACQUA, CONDOTTI DI AERAZIONE E SOPRALLUOGO PRESSO LA CUCINA PRINCIPALE – AFFIDAMENTO ALLA LAC SRL DI CREMONA- CIG  Z8D27607DB";"EFFETTUAZIONE PRELIEVI PER ANALISI ACQUA, CONDOTTI DI AERAZIONE E SOPRALLUOGO PRESSO LA CUCINA PRINCIPALE"
"22";"Principale";"";"DET 27 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 21/02/2019 AL 07/03/2019.";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 14:47";"DET 27 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 21/02/2019 AL 07/03/2019.";"LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 21/02/2019 AL 07/03/2019."
"23";"Principale";"";"DET 29/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO PER LA PULIZIA E L’IGIENE PERSONALE A FAVORE DI ITALCHIM - CIG ZE5277895E";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 15:38";"DET 29/2019 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO PER LA PULIZIA E L’IGIENE PERSONALE A FAVORE DI ITALCHIM - CIG ZE5277895E";"FORNITURA DI MATERIALE VARIO PER LA PULIZIA E L’IGIENE PERSONALE"
"24";"Principale";"";"DET 33/2019 AUTORIZZAZIONE A SVOLGERE ATTIVITA’ EXTRA ISTITUZIONALE AI DIPENDENTI PISARONI NICOLA, GARBI DONATELLA E FERMI NICOLETTA";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 15:50";"DET 33/2019 AUTORIZZAZIONE A SVOLGERE ATTIVITA’ EXTRA ISTITUZIONALE AI DIPENDENTI PISARONI NICOLA, GARBI DONATELLA E FERMI NICOLETTA";"AUTORIZZAZIONE A SVOLGERE ATTIVITA’ EXTRA ISTITUZIONALE AI DIPENDENTI PISARONI NICOLA, GARBI DONATELLA E FERMI NICOLETTA"
"25";"Principale";"";"DET 140/2018 PARTECIPAZIONE AL CORSO FORMATIVO “STRUMENTI OPERATIVI PER APPLICARE IL CCNL FUNZIONI LOCALI – MODULO A – IL FONDO E IL CONTRATTO INTEGRATIVO DECENTRATO” ORGANIZZATO DA PUBLIKA S.r.l ";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 15:54";"DET 140/2018 PARTECIPAZIONE AL CORSO FORMATIVO “STRUMENTI OPERATIVI PER APPLICARE IL CCNL FUNZIONI LOCALI – MODULO A – IL FONDO E IL CONTRATTO INTEGRATIVO DECENTRATO” ORGANIZZATO DA PUBLIKA S.r.l ";"PARTECIPAZIONE AL CORSO FORMATIVO “STRUMENTI OPERATIVI PER APPLICARE IL CCNL FUNZIONI LOCALI – MODULO A"
"26";"Principale";"";"DET 143/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 14/09/2018 AL 02/10/2018.";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:04";"DET 143/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 14/09/2018 AL 02/10/2018.";" LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 14/09/2018 AL 02/10/2018."
"27";"Principale";"";"DET 151/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI 10 UPS DESKTOP (GRUPPI DI CONTINUITA) A FAVORE DI C2 SRL - CIG Z8525861DA";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:12";"DET 151/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI 10 UPS DESKTOP (GRUPPI DI CONTINUITA) A FAVORE DI C2 SRL - CIG Z8525861DA";"FORNITURA DI 10 UPS DESKTOP (GRUPPI DI CONTINUITA) A FAVORE DI C2 SRL"
"28";"Principale";"";"DET 156/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI E BIANCHERIA LINEA ANZIANI – AFFIDAMENTO ALLA COTONIERA FACCHINI - CIG ZE9257364F";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:34";"DET 156/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI E BIANCHERIA LINEA ANZIANI – AFFIDAMENTO ALLA COTONIERA FACCHINI - CIG ZE9257364F";"FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI E BIANCHERIA LINEA ANZIANI"
"29";"Principale";"";"DET 158/2018 FORNITURA MATERIALE DI RICAMBIO ABB- CLINOS PER RIPARAZIONE IMPIANTO DI CHIAMATA AI LETTI - AFFIDAMENTO ALLA SIEL SERVICE S.N.C – IMPEGNO DI SPESA – CIG ZD6259BA42";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:37";"DET 158/2018 FORNITURA MATERIALE DI RICAMBIO ABB- CLINOS PER RIPARAZIONE IMPIANTO DI CHIAMATA AI LETTI - AFFIDAMENTO ALLA SIEL SERVICE S.N.C – IMPEGNO DI SPESA – CIG ZD6259BA42";"FORNITURA MATERIALE DI RICAMBIO ABB- CLINOS PER RIPARAZIONE IMPIANTO DI CHIAMATA AI LETTI"
"30";"Principale";"";"DET 159/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 23/10/2018 AL 05/11/2018.";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:40";"DET 159/2018 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 23/10/2018 AL 05/11/2018.";"LIQUIDAZIONE SPESE ECONOMALI"
"31";"Principale";"";"DET 161/2018 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” PER NR. 3 LINEE BRA NON ULL – CODICE CIG ZC924774DC";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:44";"DET 161/2018 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” PER NR. 3 LINEE BRA NON ULL – CODICE CIG ZC924774DC";"ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)” PER NR. 3 LINEE BRA NON ULL"
"32";"Principale";"";"DET 163/2018 PIATTAFORMA ELEVATRICE INSTALLATA PRESSO LA PALAZZINA DI PROPRIETA’ DELL’ISTITUTO IN VIA ROMA N. 21: MESSA IN FUNZIONAMENTO E ATTIVAZIONE SERVIZIO DI MANUTENZIONE PROGRAMMATA E ORDINARIA - CIG Z9B259BA0B.";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:47";"DET 163/2018 PIATTAFORMA ELEVATRICE INSTALLATA PRESSO LA PALAZZINA DI PROPRIETA’ DELL’ISTITUTO IN VIA ROMA N. 21: MESSA IN FUNZIONAMENTO E ATTIVAZIONE SERVIZIO DI MANUTENZIONE PROGRAMMATA E ORDINARIA - CIG Z9B259BA0B.";"PIATTAFORMA ELEVATRICE INSTALLATA PRESSO LA PALAZZINA DI PROPRIETA’ DELL’ISTITUTO IN VIA ROMA N. 21: MESSA IN FUNZIONAMENTO E ATTIVAZIONE SERVIZIO DI MANUTENZIONE PROGRAMMATA E ORDINARIA"
"33";"Principale";"";"DET 167/2018 DETERMINAZIONE A CONTRARRE PER LA FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS - CCNL COMPARTO FUNZIONI LOCALI DA ADIBIRE PRESSO VARI SERVIZI DELL’ISTITUTO EMILIO BIAZZI – I.P.A.B – STRUTTURA PROTETTA DI CASTELVETRO PIACENTINO - CIG Z3125CD60C";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 16:53";"DET 167/2018 DETERMINAZIONE A CONTRARRE PER LA FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS - CCNL COMPARTO FUNZIONI LOCALI DA ADIBIRE PRESSO VARI SERVIZI DELL’ISTITUTO EMILIO BIAZZI – I.P.A.B – STRUTTURA PROTETTA DI CASTELVETRO PIACENTINO - CIG Z3125CD60C";"DETERMINAZIONE A CONTRARRE PER LA FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS - CCNL COMPARTO FUNZIONI LOCALI DA ADIBIRE PRESSO VARI SERVIZI"
