﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"Telecomando Lim";"";"31/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"Z0023D2435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0023D2435";" - I. C. ARSIERO";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(15,00 € > 31/05/2018 - 31/05/2018)";"15,00 € - 31/05/2018";"15,00 €";"15,00 €"
"2";"Hauptinformation";"";"Sblocco siti internet";"";"31/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"Z0323E3B78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0323E3B78";" - I. C. ARSIERO";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"02046600249 - RETI srl";"02046600249 - RETI srl(30,00 € > 31/05/2018 - 31/05/2018)";"30,00 € - 31/05/2018";"30,00 €";"30,00 €"
"3";"Hauptinformation";"";"Inchiostro per duplo in sede";"";"23/02/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:11";"Z052278CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052278CB1";" - I. C. ARSIERO";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.(92,00 € > 23/02/2018 - 23/02/2018)";"92,00 € - 23/02/2018";"92,00 €";"92,00 €"
"4";"Hauptinformation";"";"Toner stampanti";"";"15/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:05";"Z0524ED461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0524ED461";" - I. C. ARSIERO";"15/09/2018";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.";"02598170245 - MIR UFFICIO di Volpe Giancarlo e C. S.n.c.(194,00 € > 15/09/2018 - 15/09/2018)";"194,00 € - 15/09/2018";"194,00 €";"194,00 €"
"5";"Hauptinformation";"";"Scuola P. Marocco 23.11 Sec. Arsiero - Visita Biennale";"";"23/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:04";"Z06254F46B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06254F46B";" - I. C. ARSIERO";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione La Biennale di Venezia";"00330320276 - Fondazione La Biennale di Venezia(98,36 € > 23/11/2018 - 23/11/2018)";"98,36 € - 23/11/2018";"98,36 €";"98,36 €"
"6";"Hauptinformation";"";"Mat. pulizia Ars. 727,56 Ped. 187,90 Vald. 498,98 Velo 438,78";"";"29/06/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:08";"Z092432125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092432125";" - I. C. ARSIERO";"29/06/2018";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE S.R.L.";"01586980243 - LUIGI LIEVORE S.R.L.(1.853,22 € > 29/06/2018 - 29/06/2018)";"1.853,22 € - 29/06/2018";"1.853,22 €";"1.853,22 €"
"7";"Hauptinformation";"";"Ist.C. P.Marocco Arsiero 7.11 - Visita Biennale Sc. Sec. Valdastico";"";"07/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:04";"Z1025767AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1025767AC";" - I. C. ARSIERO";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione La Biennale di Venezia";"00330320276 - Fondazione La Biennale di Venezia(98,36 € > 07/11/2018 - 07/11/2018)";"98,36 € - 07/11/2018";"98,36 €";"98,36 €"
"8";"Hauptinformation";"";"Stampa Giornalino Ist. 2017.18";"";"31/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:09";"Z12230351D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12230351D";" - I. C. ARSIERO";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"01988020242 - G.n.G. GRAPHICNORD GROUP srl";"01988020242 - G.n.G. GRAPHICNORD GROUP srl(740,00 € > 31/05/2018 - 31/05/2018)";"740,00 € - 31/05/2018";"740,00 €";"740,00 €"
"9";"Hauptinformation";"";"Mater. cancelleria ufficio";"";"05/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:08";"Z1A2440E19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2440E19";" - I. C. ARSIERO";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"01970410245 - PICCIOLI S.N.C. di Piccioli A. & A. & C.";"01970410245 - PICCIOLI S.N.C. di Piccioli A. & A. & C.(755,24 € > 05/07/2018 - 05/07/2018)";"755,24 € - 05/07/2018";"755,24 €";"755,24 €"
"10";"Hauptinformation";"";"Mater. pulizia Ars. 357,78 Ped. 52,93 Vald. 39,47 Velo 145,92";"";"02/07/2018 00:00";"01/01/2025 00:00";"15/01/2019 08:08";"Z1C243215D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C243215D";" - I. C. ARSIERO";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER S.N.C. di Targa Tommaso e Rinaldo Marco";"04095550283 - CLEANER S.N.C. di Targa Tommaso e Rinaldo Marco(596,10 € > 02/07/2018 - 02/07/2018)";"596,10 € - 02/07/2018";"596,10 €";"596,10 €"
