﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url";"Contenuto"
"1";"Principale";"";"ANDREIS MARIA LUISA";"";"30/06/2019 00:00";"01/01/2025 00:00";"20/12/2021 15:37";"VICEPRESIDENTE";"26/06/2019";"25/10/2021";"";"";"";"";""
"2";"Principale";"";"NOVA ALESSANDRO";"";"30/06/2019 00:00";"01/01/2030 00:00";"15/04/2024 11:23";"CONSIGLIERE";"26/06/2019";"26/03/2024";"";"";"";"";""
"3";"Allegato";"2";"decreto di nomina cda 2019-2024.pdf";"Nomina o Proclamazione";"02/09/2020 00:00";"01/01/2026 00:00";"02/09/2020 17:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=143448";""
"4";"Allegato";"2";"CV Nova Alessandro sola lettura.pdf";"Curriculum";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 16:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=143449";""
"5";"Allegato";"2";"Nova Alessandro - presa atto delle dimissioni";"";"15/04/2024 11:19";"01/01/2030 00:00";"15/04/2024 11:23";"comunicazione del nuovo membro del consiglio di amministrazione e presa atto delle dimissioni di Nova Alessandro";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=712664";""
"6";"Principale";"";"PACE EMILIA CARLA";"";"30/06/2019 00:00";"25/10/2026 00:00";"03/08/2023 15:25";"CONSIGLIERE";"26/06/2019";"25/10/2021";"";"";"";"";""
"7";"Principale";"";"BONASSI NICOLA ALBERTO";"";"20/12/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:55";"PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE E LEGALE RAPPRESENTANTE";"01/12/2020";"25/06/2024";"";"";"";"";""
"8";"Allegato";"7";"nomina con firma accettazione bonassi e marzadri.pdf";"Nomina o Proclamazione";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 16:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=143738";""
"9";"Allegato";"7";"CV Nicola Alberto Bonassi.pdf";"Curriculum";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 16:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=143739";""
"10";"Principale";"";"MARZADRI EVA";"";"20/12/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:55";"CONSIGLIERE";"01/12/2020";"25/06/2024";"";"";"";"";""
"11";"Allegato";"10";"nomina con firma accettazione bonassi e marzadri.pdf";"Nomina o Proclamazione";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 16:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=143740";""
"12";"Allegato";"10";"CURRICULUM VITAE - MARZADRI EVA.pdf";"Curriculum";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 16:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=143741";""
"13";"Principale";"";"CONSULTA PROGRAMMATICA DEL SETTORE TURISMO";"";"30/01/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"CONSULTA PROGRAMMATICA DI SETTORE";"28/01/2021";"30/06/2024";"";"";"";"";""
"14";"Allegato";"13";"SKMBT_C22021042615260.pdf";"Nomina o Proclamazione";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=143742";""
"15";"Allegato";"13";"SKMBT_C22021042615260.pdf";"Curriculum";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=143743";""
"16";"Principale";"";"CONSULTA PROGRAMMATICA DEL SETTORE SOCIALE";"";"31/07/2019 00:00";"01/01/2025 00:00";"20/12/2021 15:38";"CONSULTA PROGRAMMATICA DI SETTORE";"25/07/2019";"22/06/2021";"";"";"";"";""
"17";"Principale";"";"CONSULTA PROGRAMMATICA DEL SETTORE SOCIALE";"";"23/06/2021 00:00";"01/01/2027 00:00";"20/12/2021 15:39";"CONSULTA PROGRAMMATICA DI SETTORE";"";"";"";"";"";"";"CONSULTA PROGRAMMATICA DI SETTORE"
"18";"Principale";"";"Bonassi Tiziana";"";"15/04/2024 10:51";"01/01/2030 00:00";"15/04/2024 11:11";"Consigliere";"21/03/2024";"25/06/2024";"";"";"";"";""
"19";"Allegato";"18";"decreto di nomina e accettazione di nomina ";"";"15/04/2024 10:54";"01/01/2030 00:00";"15/04/2024 10:55";"decreto di nomina con firma per accettazione di Tiziana Bonassi ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=712652";""
"20";"Allegato";"18";"decreto di nomina e presa atto delle dimissioni del Signor Nova Alessandro";"";"15/04/2024 11:06";"01/01/2030 00:00";"15/04/2024 11:11";"Presa atto delle dimissioni del Signor Nova Alessandro";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=201&download=712662";""
