﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"1";"Hauptinformation";"";"DET 1/2019";"";"03/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 13:35";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di un operatore socio – sanitario da utilizzare nel servizio di Casa Residenza  dell'Asp  di Castelfranco Emilia (proroga F.L. sostituzione malattia F.R.)

 -- Spesa prevista: 1.537,49 €";""
"2";"Hauptinformation";"";"DET 2/2019";"";"03/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 13:35";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di un operatore socio – sanitario da utilizzare nel servizio di Centro Diurno  dell'Asp  di Castelfranco Emilia (sostituzione malattia B.C. fino al 24.01.2019) -- Spesa prevista: 2.017,85 €";""
"3";"Hauptinformation";"";"DET 3/2019";"";"04/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:14";"";"ACQUISIZIONE SERVIZIO DI NOLEGGIO ESTINTORI per PROVE di SPEGNIMENTO per i CORSI PREVENZIONE INCENDI dei DIPENDENTI dell’ASP DELIA REPETTO DI CASTELFRANCO EMILIA. Determina a Contrarre -- Spesa prevista: 791,78 €";"Z132695513 - ACQUISIZIONE SERVIZIO DI NOLEGGIO ESTINTORI per PROVE di SPEGNIMENTO per i CORSI PREVENZIONE INCENDI dei DIPENDENTI dell’ASP DELIA REPETTO DI CASTELFRANCO EMILIA. Determina a Contrarre
"
"4";"Hauptinformation";"";"DET 4/2019";"";"04/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:15";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di varie figure professionali da utilizzare nei servizi dell'Asp  di Castelfranco Emilia a copertura di posti vacanti, dal 07.01.2019 al 31.03.2019 -- Spesa prevista: 144.017,17 €";""
"5";"Hauptinformation";"";"DET 5/2019";"";"04/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:16";"";"Contratti con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di due operatori socio – sanitari da utilizzare nel servizio di Casa Residenza  dell'Asp  di Castelfranco Emilia. -- Spesa prevista: 237,39 €";""
"6";"Hauptinformation";"";"DET 6/2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 15:12";"";"AFFIDAMENTO DIRETTO EX ART. 36, COMMA 2, LETTERA A), D.LGS. 50/2016 COSÌ COME MODIFICATO DAL D.LGS. 56/2017,  MEDIANTE TRATTATIVA DIRETTA TRAMITE IL PORTALE MEPA DI CONSIP PER LA FORNITURA DI N. 2 CARRELLI PER LA DISTRIBUZIONE DELLA TERAPIA AGLI OSPITI DELLA CASA RESIDENZA PER ANZIANI DELL’ASP DELIA REPETTO - CIG Z1E26992DE – DETERMINA A CONTRARRE -- Spesa prevista: 1.580,00 €";"Z1E26992DE - AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA TRAMITE MEPA DI CONSIP PER LA FORNITURA DI N. 2 CARRELLI PER LA DISTRIBUZIONE DELLA TERAPIA AGLI OSPITI DELLA CASA RESIDENZA  DELL’ASP DELIA REPETTO "
"7";"Hauptinformation";"";"DET 7/2019";"";"14/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:18";"";"Contratto con ""OASI Lavoro"" SpA Agenzia per il lavoro  di Bologna, per la somministrazione di due istruttori da utilizzare negli uffici amministrativi  dell'ASP di Castelfranco Emilia (L.A. e P.E. ) – proroga al 31.03.2019 -- Spesa prevista: 14.606,12 €";""
"8";"Hauptinformation";"";"DET 8/2019";"";"15/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:23";"";"ACQUISIZIONE SERVIZIO DI MANUTENZIONE PERIODICA E A  CHIAMATA DEGLI IMPIANTI IDRAULICI PRESSO LA SEDE DELL’ASP DELIA REPETTO DI CASTELFRANCO EMILIA MEDIANTE  TRATTATIVA DIRETTA SUL MEPA  - CPV 50710000-2 – CIG Z1225E8EBF - PROVVEDIMENTO DI AGGIUDICAZIONE  -- Spesa prevista: 35.380,00 €";"Z1225E8EBF - ACQUISIZIONE SERVIZIO DI MANUTENZIONE PERIODICA E A  CHIAMATA DEGLI IMPIANTI IDRAULICI PRESSO LA SEDE DELL’ASP DELIA REPETTO DI CASTELFRANCO EMILIA MEDIANTE  TRATTATIVA DIRETTA SUL MEPA 
"
"9";"Hauptinformation";"";"DET 9/2017";"";"17/01/2019 00:00";"01/01/2025 00:00";"26/03/2019 14:25";"";"AFFIDAMENTO DIRETTO EX ART. 36, COMMA 2, LETTERA A), D.LGS. 50/2016 COSÌ COME MODIFICATO DAL D.LGS. 56/2017,  MEDIANTE TRATTATIVA DIRETTA TRAMITE IL PORTALE MEPA DI CONSIP PER LA FORNITURA DI N. 2 CARRELLI PER LA DISTRIBUZIONE DELLA TERAPIA AGLI OSPITI DELLA CASA RESIDENZA PER ANZIANI DELL’ASP DELIA REPETTO - CIG Z1E26992DE – PROVVEDIMENTO DI  AGGIUDICAZIONE  -- Spesa prevista: 1.544,00 €";"Z1E26992DE - AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA TRAMITE MEPA DI CONSIP PER LA FORNITURA DI N. 2 CARRELLI PER LA DISTRIBUZIONE DELLA TERAPIA AGLI OSPITI DELLA CASA RESIDENZA  DELL’ASP DELIA REPETTO "
