﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO PUBBLICO PER LA SELEZIONE DI PERSONALE ESTERNO PER IL RECLUTAMENTO DI ESPERTI PER LA REALIZZAZIONE DEL Progetto PON/FSE avviso prot. 10862 del 16/09/2016 codice id “10.1.1A-FSEPON-VE-2017-72” – Titolo “#Io resto a scuol@!”";"Circolari docenti";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 22:48";"AVVISO PUBBLICO PER LA SELEZIONE DI PERSONALE ESTERNO PER IL RECLUTAMENTO DI ESPERTI PER LA REALIZZAZIONE DEL Progetto PON/FSE avviso prot. 10862 del 16/09/2016 codice id “10.1.1A-FSEPON-VE-2017-72” – Titolo “#Io resto a scuol@!”";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=52900"
"2";"Principale";"";"Decreto approvazione GRADUATORIA DEFINITIVA personale esterno per la SELEZIONE di esperti per la realizzazione del Progetto PON/FSE Avviso n. 10862 del 16/09/2016 codice ID “10.1.1A- FSEPON-VE-2017-72” – Titolo “#Io resto a scuol@!”. modulo n. 3 Teatro a scuola";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 14:02";"Decreto approvazione GRADUATORIA DEFINITIVA personale esterno per la SELEZIONE di esperti per la realizzazione del Progetto PON/FSE Avviso n. 10862 del 16/09/2016 codice ID “10.1.1A- FSEPON-VE-2017-72” – Titolo “#Io resto a scuol@!”. modulo n. 3 Teatro a scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=53130"
"3";"Principale";"";"ESTRATTO VERBALE CONSIGLIO ISTITUTO N. 13 21/01/2019";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 16:50";"ESTRATTO VERBALE CONSIGLIO ISTITUTO N. 13 21/01/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=53491"
"4";"Principale";"";"DECRETO DI NOMINA E DELEGA FUNZIONI AL DOCENTE PRIMO COLLABORATORE MARCO VALLETTA";"";"04/09/2020 00:00";"01/01/2026 00:00";"10/02/2021 22:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=58991"
"5";"Principale";"";"DECRETO DI NOMINA E DELEGA FUNZIONI AL DOCENTE SECONDO COLLABORATORE ROBERTO MONDATI";"";"04/09/2020 00:00";"01/01/2026 00:00";"10/02/2021 22:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=58992"
"6";"Principale";"";"Pubblicazione LINEE GUIDA PER LE STUDENTESSE, GLI STUDENTI E RELATIVE FAMIGLIE";"";"10/10/2020 00:00";"01/01/2026 00:00";"10/02/2021 23:03";"Pubblicazione LINEE GUIDA PER LE STUDENTESSE, GLI STUDENTI E RELATIVE FAMIGLIE, con riserva di apportare successive integrazioni/adattamenti/modifiche al bisogno, tanto più in relazione all’evoluzione della ben nota emergenza sanitaria e delle susseguenti misure di contrasto all’evoluzione del contagio da Covid-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=58993"
"7";"Principale";"";"Pubblicazione LINEE GUIDA PER IL PERSONALE DELLA SCUOLA";"";"10/10/2020 00:00";"01/01/2026 00:00";"10/02/2021 23:06";"Pubblicazione LINEE GUIDA PER IL PERSONALE DELLA SCUOLA, con riserva di apportare successive integrazioni/adattamenti/modifiche al bisogno, tanto più in relazione all’evoluzione della ben nota emergenza sanitaria e delle susseguenti misure di contrasto all’evoluzione del contagio da Covid-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=58994"
"8";"Principale";"";"DIRETTIVA DI MASSIMA SUI SERVIZI GENERALI E AMMINISTRATIVI A.S. 2020/21 ";"";"12/10/2020 00:00";"01/01/2026 00:00";"10/02/2021 23:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=58995"
"9";"Principale";"";"NOMINA FUNZIONI STRUMENTALI A.S. 2020/2021";"";"15/10/2020 00:00";"01/01/2026 00:00";"10/02/2021 23:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=58996"
"10";"Principale";"";"INCARICHI DOCENTI A.S. 2020/2021";"";"15/10/2020 00:00";"01/01/2026 00:00";"10/02/2021 23:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=58997"
"11";"Principale";"";"DETERMINA FISSAZIONE DATA OFFERTE AL RIALZO BENI ALL'ASTA";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 23:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=59104"
"12";"Principale";"";"DETERMINA AVVISO VENDITA BENI ALL'ASTA";"";"08/02/2021 00:00";"01/01/2027 00:00";"02/03/2021 23:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=59105"
"13";"Principale";"";"DETERMINA AVVISO VENDITA BENI ALL'ASTA - ALLEGATO 1 BENI ALL'ASTA";"";"08/02/2021 00:00";"01/01/2027 00:00";"02/03/2021 23:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=123&download=59106"
