﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Manutenzione impianto rilevazione incendi 2016-2020";"";"19/01/2016 00:00";"01/01/2026 00:00";"03/11/2023 13:52";"Z4317DF499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4317DF499";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/01/2016";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL";"00871550240 - ALFA ANTINCENDIO SRL(11.264,05 € > 19/01/2016 - 31/12/2019)";"1.040,00 € - 24/05/2016;1.040,00 € - 25/11/2016;279,99 € - 27/01/2017;2.080,00 € - 25/05/2017;199,43 € - 23/08/2017;1.641,81 € - 27/11/2017;1.400,80 € - 29/05/2018;120,61 € - 25/09/2018;1.040,00 € - 30/10/2018;176,61 € - 28/01/2019;1.040,00 € - 26/04/2019;1.204,80 € - 28/10/2019";"11.264,05 €";"11.264,05 €"
"2";"Principale";"";"Noleggio bombole ossigeno e azoto uso medico anni 2016-2020";"";"27/01/2016 00:00";"01/01/2027 00:00";"26/01/2021 10:34";"65362815B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65362815B6";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08804430158 - GRUPPO SAPIO srl,01550070617 - LINDE MEDICALE SRL";"01550070617 - LINDE MEDICALE SRL(17.907,47 € > 01/03/2016 - 29/02/2020)";"350,50 € - 26/10/2016;1.884,50 € - 21/06/2016;597,50 € - 21/07/2016;812,00 € - 17/08/2016;352,75 € - 24/09/2016;411,00 € - 25/11/2016;455,00 € - 27/01/2017;899,00 € - 20/02/2017;523,00 € - 27/03/2017;20,00 € - 26/04/2017;762,94 € - 25/05/2017;204,00 € - 27/06/2017;32,46 € - 24/07/2017;438,32 € - 23/08/2017;729,84 € - 28/09/2017;464,46 € - 24/10/2017;265,00 € - 27/11/2017;445,00 € - 22/12/2017;240,50 € - 26/01/2018;516,00 € - 22/02/2018;566,14 € - 26/03/2018;334,50 € - 28/04/2018;748,14 € - 29/05/2018;153,00 € - 26/06/2018;606,00 € - 26/07/2018;230,76 € - 17/08/2018;541,50 € - 25/09/2018;920,76 € - 30/10/2018;10,00 € - 28/11/2018;283,00 € - 28/12/2018;177,64 € - 28/01/2019;140,00 € - 28/02/2019;188,00 € - 27/03/2019;254,38 € - 26/04/2019;93,32 € - 28/05/2019;161,64 € - 27/06/2019;153,00 € - 30/07/2019;140,00 € - 20/08/2019;105,00 € - 26/09/2019;106,00 € - 28/10/2019;240,50 € - 28/11/2019;136,08 € - 24/12/2019;401,94 € - 29/01/2020;425,50 € - 27/02/2020;235,26 € - 24/03/2020;151,64 € - 28/04/2020";"17.907,47 €";"17.907,47 €"
"3";"Principale";"";"Manutenzione impianto elettrico 2016-2018";"";"07/01/2016 00:00";"01/01/2026 00:00";"31/01/2023 09:18";"Z1817E7828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1817E7828";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"03726950243 - ELETTRICA SOLUZIONI SRL";"03726950243 - ELETTRICA SOLUZIONI SRL(39.000,00 € > 07/01/2016 - 31/12/2018)";"3.680,47 € - 27/01/2017;7.924,42 € - 28/04/2017;7.863,22 € - 22/02/2018;3.142,87 € - 26/07/2018;7.629,89 € - 28/01/2019;6.425,79 € - 26/04/2019";"39.000,00 €";"36.666,66 €"
"4";"Principale";"";"Gara codice Z0219898DE - Manutenzione infissi 01.05.16-30.04.18";"";"21/04/2016 00:00";"01/01/2025 00:00";"24/03/2023 10:35";"Z0219898DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0219898DE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"02852420245 - DALVA SRL";"02852420245 - DALVA SRL(28.000,00 € > 01/05/2016 - 30/04/2018)";"1.790,00 € - 26/10/2016;2.794,00 € - 17/08/2016;1.915,50 € - 24/09/2016;1.403,00 € - 20/02/2017;2.494,50 € - 27/03/2017;2.736,00 € - 26/04/2017;2.417,00 € - 27/06/2017;2.332,00 € - 24/07/2017;2.264,00 € - 23/08/2017;1.396,00 € - 26/03/2018;1.127,50 € - 28/04/2018;2.876,00 € - 26/07/2018";"28.000,00 €";"25.545,50 €"
"5";"Principale";"";"Gara codice Z4719E76EA - Fornitura carburante 20.05.16-31.10.18";"";"20/05/2016 00:00";"01/01/2025 00:00";"03/11/2023 13:50";"Z4719E76EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4719E76EA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/05/2016";"23-AFFIDAMENTO DIRETTO";"00145020244 - LORO F.LLI SPA";"00145020244 - LORO F.LLI SPA(9.035,64 € > 20/05/2016 - 31/10/2018)";"284,06 € - 26/10/2016;171,33 € - 28/06/2016;364,41 € - 26/07/2016;361,54 € - 26/08/2016;219,30 € - 28/09/2016;327,66 € - 29/11/2016;332,86 € - 28/12/2016;279,95 € - 01/02/2017;216,43 € - 01/03/2017;330,61 € - 29/03/2017;408,67 € - 28/04/2017;331,84 € - 26/05/2017;286,54 € - 27/06/2017;324,17 € - 27/07/2017;199,19 € - 04/09/2017;196,97 € - 26/09/2017;155,76 € - 30/10/2017;302,00 € - 28/11/2017;318,07 € - 28/12/2017;239,75 € - 29/01/2018;244,27 € - 28/02/2018;329,80 € - 27/03/2018;249,62 € - 27/04/2018;406,61 € - 29/05/2018;305,35 € - 26/06/2018;379,55 € - 26/07/2018;417,25 € - 03/09/2018;291,96 € - 26/09/2018;387,13 € - 30/10/2018;372,99 € - 28/11/2018";"9.035,64 €";"9.035,64 €"
"6";"Principale";"";"Gara codice ZCF1823856 - Manutenzione attrezzature sanitarie 2016/2017";"";"21/01/2016 00:00";"01/01/2026 00:00";"28/01/2022 12:56";"ZCF1823856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1823856";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(6.195,80 € > 21/01/2016 - 31/12/2017)";"623,30 € - 26/10/2016;200,90 € - 21/03/2016;820,30 € - 24/05/2016;168,68 € - 21/06/2016;138,60 € - 21/07/2016;470,75 € - 24/09/2016;418,88 € - 25/11/2016;21,79 € - 20/12/2016;392,00 € - 27/01/2017;111,50 € - 20/02/2017;99,00 € - 27/03/2017;450,05 € - 26/04/2017;96,00 € - 25/05/2017;445,16 € - 27/06/2017;481,00 € - 24/07/2017;268,74 € - 23/08/2017;170,50 € - 28/09/2017;128,50 € - 24/10/2017;219,72 € - 27/11/2017;353,93 € - 26/01/2018;116,50 € - 22/02/2018";"6.195,80 €";"6.195,80 €"
"7";"Principale";"";"Gara codice Z6C1A43F97 - Piante e fiori per aiuola";"";"13/06/2016 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z6C1A43F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1A43F97";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/06/2016";"23-AFFIDAMENTO DIRETTO";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato(277,27 € > 13/06/2016 - 14/06/2016)";"277,27 € - 29/06/2016";"277,27 €";"277,27 €"
"8";"Principale";"";"Gara codice Z6B1A4E9EC - Nastro termocollante";"";"16/06/2016 00:00";"01/01/2027 00:00";"12/05/2021 14:11";"Z6B1A4E9EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1A4E9EC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"16/06/2016";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SRL";"02165480589 - NUOVA FOLATI SRL(361,80 € > 16/06/2016 - 30/06/2016)";"361,80 € - 18/08/2016";"361,80 €";"361,80 €"
"9";"Principale";"";"Gara codice Z70197BF70 - Ricambio per termopressa";"";"19/04/2016 00:00";"01/01/2027 00:00";"12/05/2021 14:11";"Z70197BF70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70197BF70";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/04/2016";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SRL";"02165480589 - NUOVA FOLATI SRL(38,05 € > 19/04/2016 - 25/05/2016)";"38,05 € - 20/07/2016";"38,05 €";"38,05 €"
"10";"Principale";"";"Gara codice Z101BBA016 - Fiori per tombe benefattori";"";"24/10/2016 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z101BBA016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101BBA016";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/10/2016";"23-AFFIDAMENTO DIRETTO";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato(200,00 € > 24/10/2016 - 10/11/2016)";"200,00 € - 25/11/2016";"200,00 €";"200,00 €"
"11";"Principale";"";"Gara codice Z5A1A626EF - Fornitura e assistenza server";"";"24/05/2016 00:00";"01/01/2027 00:00";"03/11/2023 13:49";"Z5A1A626EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1A626EF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/05/2016";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP. SOCIALE Onlus";"03299960249 - ACS ALVEARE SOC. COOP. SOCIALE Onlus(6.360,00 € > 24/05/2016 - 29/09/2016)";"4.840,00 € - 25/11/2016;585,00 € - 29/05/2018;935,00 € - 17/08/2018";"6.360,00 €";"6.360,00 €"
"12";"Principale";"";"Gara codice ZD91B608DA - Gas naturale 01.10.16-30.09.17";"";"30/09/2016 00:00";"01/01/2027 00:00";"21/01/2021 09:27";"ZD91B608DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91B608DA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/09/2016";"23-AFFIDAMENTO DIRETTO";"03237330232 - UNI.CO.G.E.Unione Commerciale Gestione Energia srl";"03237330232 - UNI.CO.G.E.Unione Commerciale Gestione Energia srl(40.689,58 € > 01/10/2016 - 30/09/2017)";"3.079,87 € - 10/01/2017;4.154,06 € - 09/02/2017;5.942,25 € - 10/03/2017;8.191,99 € - 12/04/2017;5.613,59 € - 11/05/2017;4.115,08 € - 12/06/2017;2.197,21 € - 20/07/2017;2.101,22 € - 10/08/2017;1.351,01 € - 12/09/2017;1.395,61 € - 11/10/2017;1.281,70 € - 13/11/2017;1.265,99 € - 12/12/2017";"40.689,58 €";"40.689,58 €"
"13";"Principale";"";"Manutenzione porte e portoni 01.03.16-29.02.20";"";"01/03/2016 00:00";"01/01/2026 00:00";"24/03/2023 10:35";"Z7018C6B36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7018C6B36";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"02852420245 - DALVA SRL";"02852420245 - DALVA SRL(5.156,00 € > 01/03/2016 - 29/02/2020)";"586,00 € - 27/01/2017;2.812,00 € - 24/10/2017;586,00 € - 22/02/2018;586,00 € - 27/03/2019;586,00 € - 29/01/2020";"5.156,00 €";"5.156,00 €"
"14";"Principale";"";"Manutenzione ascensori 01.11.16-31.10.18";"";"17/10/2016 00:00";"01/01/2025 00:00";"28/01/2019 15:24";"Z861B43B3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z861B43B3B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/10/2016";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA  E STEVAN SRL";"03549610230 - PIZZEGHELLA  E STEVAN SRL(4.882,95 € > 01/11/2016 - 31/10/2018)";"1.013,00 € - 20/02/2017;1.013,00 € - 24/07/2017;1.013,00 € - 26/01/2018;1.013,00 € - 26/07/2018";"4.882,95 €";"4.052,00 €"
"15";"Principale";"";"Fornitura prodotti lattiero caseari 2017/2018";"";"30/09/2016 00:00";"01/01/2026 00:00";"03/11/2023 13:49";"6856038589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6856038589";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC SPA,01278980246 - MARCHI S.P.A.,00203130281 - DITTA CAMILLO FASOLO &amp; C. sas,02686290400 - MARR spa";"03038290171 - DAC SPA(117.958,87 € > 01/01/2017 - 31/12/2018)";"6.272,21 € - 27/03/2017;3.543,23 € - 26/04/2017;4.972,75 € - 25/05/2017;4.967,24 € - 27/06/2017;5.139,00 € - 24/07/2017;5.044,19 € - 23/08/2017;5.852,14 € - 28/09/2017;3.955,36 € - 24/10/2017;4.138,80 € - 27/11/2017;5.367,81 € - 29/12/2017;4.827,92 € - 26/01/2018;5.383,11 € - 22/02/2018;4.389,68 € - 26/03/2018;4.883,77 € - 27/04/2018;6.110,77 € - 29/05/2018;4.084,54 € - 26/06/2018;4.538,68 € - 26/07/2018;4.298,19 € - 17/08/2018;4.969,09 € - 25/09/2018;4.171,00 € - 30/10/2018;4.212,45 € - 28/11/2018;6.494,69 € - 28/12/2018;4.406,57 € - 28/01/2019;5.935,68 € - 28/02/2019";"117.958,87 €";"117.958,87 €"
"16";"Principale";"";"Fornitura carne fresca e congelata 2017/2018";"";"30/09/2016 00:00";"01/01/2026 00:00";"03/11/2023 13:51";"685877582D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=685877582D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC SPA,00203130281 - DITTA CAMILLO FASOLO &amp; C. sas,01278980246 - MARCHI S.P.A.,02686290400 - MARR spa,02037860240 - MP Carni Pellichero sas";"03038290171 - DAC SPA(146.820,71 € > 01/01/2017 - 31/12/2018)";"6.241,44 € - 27/03/2017;5.913,55 € - 26/04/2017;5.786,51 € - 25/05/2017;4.353,96 € - 27/06/2017;6.846,42 € - 24/07/2017;5.865,17 € - 23/08/2017;7.074,15 € - 28/09/2017;4.638,64 € - 24/10/2017;6.159,14 € - 27/11/2017;6.672,22 € - 29/12/2017;4.936,21 € - 26/01/2018;6.379,12 € - 22/02/2018;5.983,75 € - 26/03/2018;6.168,65 € - 27/04/2018;6.889,32 € - 29/05/2018;6.561,53 € - 26/06/2018;5.544,32 € - 26/07/2018;6.982,50 € - 17/08/2018;5.192,19 € - 30/10/2018;5.937,78 € - 25/09/2018;5.170,89 € - 28/11/2018;8.370,01 € - 28/12/2018;6.209,37 € - 28/01/2019;6.943,87 € - 28/02/2019";"146.820,71 €";"146.820,71 €"
"17";"Principale";"";"Fornitura alimenti in scatola 2017/2018";"";"30/09/2016 00:00";"01/01/2026 00:00";"24/01/2023 16:44";"686016426C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=686016426C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC SPA,01278980246 - MARCHI S.P.A.,02686290400 - MARR spa";"03038290171 - DAC SPA(128.461,17 € > 01/01/2017 - 31/12/2018)";"5.417,97 € - 27/03/2017;3.048,32 € - 26/04/2017;6.594,68 € - 25/05/2017;3.979,03 € - 27/06/2017;5.348,79 € - 24/07/2017;5.531,98 € - 23/08/2017;5.318,75 € - 28/09/2017;5.169,39 € - 24/10/2017;3.123,44 € - 27/11/2017;6.390,60 € - 29/12/2017;4.072,50 € - 26/01/2018;4.841,66 € - 22/02/2018;6.049,13 € - 26/03/2018;3.916,80 € - 27/04/2018;5.499,46 € - 29/05/2018;3.433,56 € - 26/06/2018;5.186,06 € - 26/07/2018;4.938,85 € - 17/08/2018;4.672,38 € - 30/10/2018;4.885,91 € - 25/09/2018;5.290,72 € - 28/11/2018;6.242,02 € - 28/12/2018;4.848,13 € - 28/01/2019;5.422,02 € - 28/02/2019";"128.461,17 €";"119.222,15 €"
"18";"Principale";"";"Fornitura prodotti surgelati 2017/2018";"";"30/09/2016 00:00";"01/01/2026 00:00";"24/01/2023 16:44";"68623541AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=68623541AB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC SPA,02037860240 - MP Carni Pellichero sas,01278980246 - MARCHI S.P.A.,02686290400 - MARR spa";"03038290171 - DAC SPA(163.883,58 € > 01/01/2017 - 31/12/2018)";"7.779,23 € - 27/03/2017;5.391,59 € - 26/04/2017;6.945,43 € - 25/05/2017;6.607,40 € - 27/06/2017;6.213,41 € - 24/07/2017;11.995,43 € - 23/08/2017;5.717,54 € - 28/09/2017;10.115,29 € - 24/10/2017;4.165,22 € - 27/11/2017;6.117,04 € - 29/12/2017;6.121,58 € - 26/01/2018;5.110,35 € - 22/02/2018;10.889,08 € - 26/03/2018;6.947,60 € - 27/04/2018;7.691,63 € - 29/05/2018;7.012,56 € - 26/06/2018;5.528,53 € - 26/07/2018;5.996,71 € - 17/08/2018;5.210,56 € - 30/10/2018;6.404,86 € - 25/09/2018;6.164,13 € - 28/11/2018;8.331,99 € - 28/12/2018;5.149,65 € - 28/01/2019;6.276,77 € - 28/02/2019";"163.883,58 €";"163.883,58 €"
"19";"Principale";"";"Sostituzione encoder e puleggia ascensore abete
";"";"01/12/2016 00:00";"01/01/2025 00:00";"28/01/2019 15:19";"Z181C50464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181C50464";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA  E STEVAN SRL";"03549610230 - PIZZEGHELLA  E STEVAN SRL(480,00 € > 01/12/2016 - 31/12/2016)";"480,00 € - 30/03/2018";"480,00 €";"480,00 €"
"20";"Principale";"";"Manutenzione automezzi 2017";"";"23/12/2016 00:00";"01/01/2025 00:00";"28/01/2019 15:06";"Z811CADD6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811CADD6F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"00588470245 - CECCATO AUTOMOBILI SPA - socio unico";"00588470245 - CECCATO AUTOMOBILI SPA - socio unico(3.000,00 € > 01/01/2017 - 31/12/2017)";"127,87 € - 27/03/2017;72,13 € - 27/06/2017;476,23 € - 24/07/2017;59,84 € - 23/08/2017;377,05 € - 28/09/2017;346,72 € - 24/10/2017;204,20 € - 27/11/2017;132,79 € - 22/12/2017;287,71 € - 22/02/2018";"3.000,00 €";"2.084,54 €"
"21";"Principale";"";"Manutenzione impianto trattamento acqua 2017/2019
";"";"23/12/2016 00:00";"01/01/2026 00:00";"03/11/2023 13:50";"Z591CB0D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591CB0D7B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. srl Unipersonale";"02263460244 - R.M. srl Unipersonale(1.682,28 € > 01/01/2017 - 31/12/2019)";"65,00 € - 27/06/2017;340,00 € - 24/10/2017;103,00 € - 28/04/2018;213,28 € - 29/05/2018;340,00 € - 28/12/2018;281,00 € - 26/09/2019;340,00 € - 29/01/2020";"1.682,28 €";"1.682,28 €"
"22";"Principale";"";"Spese trasporto ospiti con ambulanza 2017";"";"27/12/2016 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"Z701CB6319";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701CB6319";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/12/2016";"23-AFFIDAMENTO DIRETTO";"95043740240 - S.O.G.IT. SEZ. DI ORGIANO";"95043740240 - S.O.G.IT. SEZ. DI ORGIANO(6.000,00 € > 01/01/2017 - 31/12/2017)";"237,30 € - 27/03/2017;431,20 € - 26/04/2017;147,70 € - 25/05/2017;147,70 € - 27/06/2017;294,70 € - 24/07/2017;466,20 € - 23/08/2017;234,50 € - 28/09/2017;438,90 € - 24/10/2017;449,40 € - 27/11/2017;214,00 € - 22/12/2017;424,40 € - 26/01/2018;360,50 € - 22/02/2018";"6.000,00 €";"3.846,50 €"
"23";"Principale";"";"Servizio di consulenza al RSPP anni 2017/2018/2019
";"";"28/12/2016 00:00";"01/01/2026 00:00";"03/11/2023 13:52";"Z0B1CBD029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1CBD029";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2016";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA s.r.l.";"02460710243 - ECORICERCHE SICUREZZA s.r.l.(6.300,00 € > 01/01/2017 - 31/12/2019)";"700,00 € - 25/05/2017;700,00 € - 24/10/2017;700,00 € - 26/01/2018;700,00 € - 26/06/2018;700,00 € - 25/09/2018;700,00 € - 28/01/2019;700,00 € - 30/07/2019;700,00 € - 26/09/2019;700,00 € - 29/01/2020";"6.300,00 €";"6.300,00 €"
"24";"Principale";"";"Servizio di manutenzione impianto ossigeno 2017/2019
";"";"28/12/2016 00:00";"01/01/2026 00:00";"03/11/2023 13:48";"ZA01CBFD39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01CBFD39";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2016";"23-AFFIDAMENTO DIRETTO";"04133450231 - MONTAGNOLI srl";"04133450231 - MONTAGNOLI srl(2.524,00 € > 01/01/2017 - 31/12/2019)";"430,00 € - 26/04/2017;531,00 € - 27/11/2017;360,00 € - 25/09/2018;588,00 € - 26/04/2019;615,00 € - 28/11/2019";"2.524,00 €";"2.524,00 €"
"25";"Principale";"";"Oss interinale 01.01.17-31.03.17";"";"29/12/2016 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZE91CC6342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91CC6342";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(9.000,00 € > 01/01/2017 - 31/03/2017)";"3.137,23 € - 20/02/2017;2.727,77 € - 27/03/2017;2.843,54 € - 26/04/2017";"9.000,00 €";"8.708,54 €"
"26";"Principale";"";"IP INTERINALE DAL 1/1/17 AL 30/6/17
";"";"29/12/2016 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZF41CC6443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41CC6443";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(21.000,00 € > 01/01/2017 - 30/06/2017)";"3.856,32 € - 20/02/2017;2.960,79 € - 27/03/2017;3.661,64 € - 26/04/2017;3.033,56 € - 25/05/2017;3.628,10 € - 27/06/2017;3.814,03 € - 24/07/2017";"21.000,00 €";"20.954,44 €"
"27";"Principale";"";"IP INTERINALE DAL 1/1/17 AL 30/6/17 
";"";"29/12/2016 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZEA1CC6482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1CC6482";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(21.000,00 € > 01/01/2017 - 30/06/2017)";"3.702,98 € - 20/02/2017;3.149,49 € - 27/03/2017;3.528,56 € - 26/04/2017;3.175,01 € - 25/05/2017;3.689,93 € - 27/06/2017;3.537,54 € - 24/07/2017";"21.000,00 €";"20.783,51 €"
"28";"Principale";"";"IP INTERINALE DAL 1/1/17 AL 30/6/17 
";"";"29/12/2016 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z761CC649E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761CC649E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(21.000,00 € > 01/01/2017 - 30/06/2017)";"3.606,58 € - 20/02/2017;3.291,88 € - 27/03/2017;3.592,08 € - 26/04/2017;3.213,51 € - 25/05/2017;3.193,24 € - 27/06/2017;3.695,91 € - 24/07/2017;287,24 € - 23/08/2017";"21.000,00 €";"20.880,44 €"
"29";"Principale";"";"IP INTERINALE DAL 2/1/17 AL 30/6/17 
";"";"29/12/2016 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z111CCA29E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111CCA29E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(21.000,00 € > 02/01/2017 - 30/06/2017)";"3.856,17 € - 20/02/2017;3.036,91 € - 27/03/2017;3.268,84 € - 26/04/2017;3.200,74 € - 25/05/2017;3.346,42 € - 27/06/2017;3.485,26 € - 24/07/2017";"21.000,00 €";"20.194,34 €"
