﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice di tempestività dei pagamenti 2019";"";"18/01/2020 00:00";"01/01/2026 00:00";"10/06/2020 12:34";"Indice di tempestività dei pagamenti anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=9450"
"2";"Principale";"";"Indice di tempestività dei pagamenti 2018";"";"15/01/2019 00:00";"01/01/2025 00:00";"17/01/2020 12:10";"Indice di tempestività dei pagamenti anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=9451"
"3";"Principale";"";"Indice di tempestività dei pagamenti 1° trimestre 2020";"";"04/05/2020 00:00";"01/01/2026 00:00";"03/06/2020 13:39";"Indice di tempestività dei pagamenti 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=9797"
"4";"Principale";"";"Indice di tempestività dei pagamenti 1° trimestre 2019";"";"16/04/2019 00:00";"01/01/2025 00:00";"10/06/2020 12:29";"Indice di tempestività dei pagamenti 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=9887"
"5";"Principale";"";"Indice di tempestività dei pagamenti 2° trimestre 2019";"";"09/07/2019 00:00";"01/01/2025 00:00";"10/06/2020 12:32";"Indice di tempestività dei pagamenti 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=9888"
"6";"Principale";"";"Indice di tempestività dei pagamenti 3° trimestre 2019";"";"29/11/2019 00:00";"01/01/2025 00:00";"10/06/2020 12:33";"Indice di tempestività dei pagamenti 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=9889"
"7";"Principale";"";"Indice di tempestività dei pagamenti 4° trimestre 2019";"";"17/01/2020 00:00";"01/01/2026 00:00";"10/06/2020 12:33";"Indice di tempestività dei pagamenti 4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=9890"
"8";"Principale";"";"Indice di tempestività dei pagamenti 2° trimestre 2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"26/10/2020 14:03";"Indice di tempestività dei pagamenti 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=10173"
"9";"Principale";"";"Indice di tempestività dei pagamenti 3° trimestre 2020";"";"03/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 09:58";"Indice di tempestività dei pagamenti 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=10245"
"10";"Principale";"";"Ammontare complessivo dei debiti e numero imprese creditrici - 31/12/2019";"";"03/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:56";"Ammontare complessivo dei debiti e numero imprese creditrici - 31/12/2019 - Art. 33 d.lgs. 14 marzo 2013, n. 33";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=10246"
"11";"Principale";"";"Indice di tempestività dei pagamenti 4° trimestre 2020";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 11:14";"Indice di tempestività dei pagamenti 4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=10442"
"12";"Principale";"";"Indice di tempestività dei pagamenti intera annualità 2020";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 11:14";"Indice di tempestività dei pagamenti intera annualità 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=10443"
"13";"Principale";"";"Ammontare complessivo dei debiti e numero imprese creditrici - 31/12/2020";"";"19/01/2021 13:50";"01/01/2027 00:00";"19/03/2024 13:52";"Ammontare complessivo dei debiti e numero imprese creditrici - 31/12/2020 - 31/12/2020 -Art.33 D. Lgs. 14 Marzo 2013 nr. 33";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=10579"
"14";"Allegato";"13";"Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2020";"";"19/01/2021 13:50";"01/01/2027 00:00";"19/03/2024 13:52";"Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=707116"
"15";"Principale";"";"Indice di tempestività dei pagamenti - intera annualità 2021";"";"21/01/2022 08:48";"01/01/2028 00:00";"21/01/2022 08:55";"Indice di tempestività dei pagamenti - intera annualità 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=531054"
"16";"Allegato";"15";"Indice di tempestività dei pagamenti1° trimestre 2021";"";"21/01/2022 08:50";"01/01/2028 00:00";"21/01/2022 08:51";"Indice di tempestività dei pagamenti1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=531055"
"17";"Allegato";"15";"Indice di tempestività dei pagamenti 2° trimestre 2021";"";"21/01/2022 08:51";"01/01/2028 00:00";"21/01/2022 08:52";"Indice di tempestività dei pagamenti 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=531056"
"18";"Allegato";"15";"Indice di tempestività dei pagamenti 3° trimestre 2021";"";"21/01/2022 08:52";"01/01/2028 00:00";"21/01/2022 08:52";"Indice di tempestività dei pagamenti 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=531057"
"19";"Allegato";"15";"Indice di tempestività dei pagamenti 4° trimestre 2021";"";"21/01/2022 08:52";"01/01/2028 00:00";"21/01/2022 08:53";"Indice di tempestività dei pagamenti 4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=531058"
"20";"Principale";"";"Ammontare complessivo dei debiti e numero imprese creditrici - 31/12/2021";"";"27/04/2022 08:23";"01/01/2028 00:00";"27/04/2022 08:27";"Ammontare complessivo dei debiti e numero imprese creditrici - 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=553947"
"21";"Allegato";"20";"Riassunto Residui passivi al 31.12.2021";"";"27/04/2022 08:24";"01/01/2028 00:00";"27/04/2022 08:27";"Riassunto Residui passivi al 31.12.2021 - da Mod. L Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=553948"
"22";"Principale";"";"Indice di tempestività dei pagamenti - Intera annualità 2022 (per trimestri vedi allegati)";"";"27/04/2022 08:31";"01/01/2028 00:00";"23/01/2023 09:18";"Indice di tempestività dei pagamenti - Intera annualità 2022 (per trimestri vedi allegati)";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=553949"
"23";"Allegato";"22";"Indice di tempestività dei pagamenti - 1° trimestre 2022";"";"27/04/2022 08:33";"01/01/2028 00:00";"27/04/2022 08:31";"Indice di tempestività dei pagamenti - 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=553950"
"24";"Allegato";"22";"Indice di tempestività dei pagamenti - 2° trimestre 2022";"";"20/07/2022 15:55";"01/01/2028 00:00";"11/10/2022 15:53";"Indice di tempestività dei pagamenti - 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=583600"
"25";"Allegato";"22";"Indice di tempestività dei pagamenti - 3° trimestre 2022";"";"11/10/2022 15:57";"01/01/2028 00:00";"11/10/2022 15:54";"Indice di tempestività dei pagamenti - 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=583601"
"26";"Allegato";"22";"Indice di tempestività dei pagamenti 4° trimestre 2022";"";"23/01/2023 09:18";"01/01/2029 00:00";"23/01/2023 09:17";"Indice di tempestività dei pagamenti 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=604963"
"27";"Principale";"";"Ammontare complessivo dei debiti e numero imprese creditrici - 31/12/2022";"";"19/01/2023 13:49";"01/01/2029 00:00";"19/03/2024 13:53";"Ammontare complessivo dei debiti e numero imprese creditrici - 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=605018"
"28";"Allegato";"27";"Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2022";"";"19/01/2023 13:49";"01/01/2029 00:00";"19/03/2024 13:53";"Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=707114"
"29";"Principale";"";"Indice di tempestività dei pagamenti - Intera annualità 2023 (per trimestri vedi allegati)";"";"14/04/2023 13:44";"01/01/2030 00:00";"19/03/2024 13:45";"Indice di tempestività dei pagamenti - Intera annualità 2023 (per trimestri vedi allegati)";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=624029"
"30";"Allegato";"29";"Indice di tempestività dei pagamenti - 1° Trimestre 2023";"";"14/04/2023 13:45";"01/01/2029 00:00";"14/04/2023 13:43";"Indice di tempestività dei pagamenti - 1° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=624030"
"31";"Allegato";"29";"Indice di tempestività dei pagamenti - 2° Trimestre 2023";"";"17/07/2023 08:01";"01/01/2029 00:00";"01/12/2023 09:38";"Indice di tempestività dei pagamenti - 2° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=647598"
"32";"Allegato";"29";"Indice di tempestività dei pagamenti - 3° Trimestre 2023";"";"01/12/2023 09:38";"01/01/2029 00:00";"01/12/2023 09:39";"Indice di tempestività dei pagamenti - 3° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=682058"
"33";"Allegato";"29";"Indice di tempestività dei pagamenti - 4° Trimestre 2023";"";"19/01/2024 13:43";"01/01/2030 00:00";"19/03/2024 13:44";"Indice di tempestività dei pagamenti - 4° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=707108"
"34";"Allegato";"29";"Indice di tempestività dei pagamenti - Anno 2023";"";"19/01/2024 13:45";"01/01/2030 00:00";"19/03/2024 13:45";"Indice di tempestività dei pagamenti - Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=707109"
"35";"Principale";"";" Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2023";"";"17/07/2023 08:10";"01/01/2030 00:00";"19/03/2024 13:48";" Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=647599"
"36";"Allegato";"35";" Ammontare complessivo dei debiti e numero imprese creditrici - Secondo trimestre";"";"17/07/2023 08:11";"01/01/2029 00:00";"17/07/2023 08:11";" Ammontare complessivo dei debiti e numero imprese creditrici - Secondo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=647600"
"37";"Allegato";"35";"Ammontare complessivo dei debiti e numero imprese creditrici - Terzo trimestre";"";"01/12/2023 09:41";"01/01/2029 00:00";"01/12/2023 09:42";"Ammontare complessivo dei debiti e numero imprese creditrici - Terzo trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=682060"
"38";"Allegato";"35";"Ammontare complessivo dei debiti e numero imprese creditrici - Primo trimestre";"";"19/01/2024 13:46";"01/01/2030 00:00";"19/03/2024 13:47";"Ammontare complessivo dei debiti e numero imprese creditrici - Primo trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=707110"
"39";"Allegato";"35";"Ammontare complessivo dei debiti e numero imprese creditrici - Quarto trimestre";"";"19/01/2024 13:47";"01/01/2030 00:00";"19/03/2024 13:47";"Ammontare complessivo dei debiti e numero imprese creditrici - Quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=707111"
"40";"Allegato";"35";"Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2023";"";"19/01/2024 13:47";"01/01/2030 00:00";"19/03/2024 13:48";"Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=707113"
"41";"Principale";"";" Indice di tempestività dei pagamenti - Intera annualità 2024 (per trimestri vedi allegati)";"";"04/04/2024 11:31";"01/01/2030 00:00";"04/04/2024 11:34";" Indice di tempestività dei pagamenti - Intera annualità 2024 (per trimestri vedi allegati)";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=710544"
"42";"Allegato";"41";" Indice di tempestività dei pagamenti - Intera annualità 2024";"";"04/04/2024 11:33";"01/01/2030 00:00";"04/04/2024 11:34";" Indice di tempestività dei pagamenti - 1° Trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=710547"
"43";"Principale";"";"Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2024";"";"04/04/2024 11:34";"01/01/2030 00:00";"04/04/2024 11:36";"Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=710549"
"44";"Allegato";"43";"Ammontare complessivo dei debiti e numero imprese creditrici - Anno 2024";"";"04/04/2024 11:35";"01/01/2030 00:00";"04/04/2024 11:36";"Ammontare complessivo dei debiti e numero imprese creditrici - 1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=91&download=710552"
