﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DISSEMINAZIONE - PNRR  -	“Avviso Misura 1.4.1 “ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI” – Scuole Giugno 2022";"";"29/03/2023 13:47";"01/01/2029 00:00";"29/03/2023 13:48";"DISSEMINAZIONE - PNRR  -	“Avviso Misura 1.4.1 “ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI” – Scuole Giugno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=620708"
"2";"Principale";"";"ASSUNZIONE A BILANCIO - PNRR  INVESTIMENTO 1.2 “ABILITAZIONE AL CLOUD PER LE PA LOCALI” SCUOLE Dicembre 2022.";"";"29/03/2023 14:05";"01/01/2029 00:00";"29/03/2023 14:07";"ASSUNZIONE A BILANCIO - PNRR  INVESTIMENTO 1.2 “ABILITAZIONE AL CLOUD PER LE PA LOCALI” SCUOLE Dicembre 2022.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=620717"
"3";"Principale";"";"DISSEMINAZIONE - PNRR  INVESTIMENTO 1.2  “ABILITAZIONE AL CLOUD PER LE PA LOCALI”  SCUOLE Dicembre 2022";"";"29/03/2023 14:07";"01/01/2029 00:00";"29/03/2023 14:08";"DISSEMINAZIONE - PNRR  INVESTIMENTO 1.2  “ABILITAZIONE AL CLOUD PER LE PA LOCALI”  SCUOLE Dicembre 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=620718"
"4";"Principale";"";"ASSUNZIONE A BILANCIO - PNRR - “Avviso Misura 1.4.1 “ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI” – Scuole Giugno 2022";"";"05/04/2023 12:41";"01/01/2029 00:00";"05/04/2023 12:42";"ASSUNZIONE A BILANCIO - PNRR - “Avviso Misura 1.4.1 “ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI” – Scuole Giugno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=622446"
"5";"Principale";"";"ASSUNZIONE A BILANCIO - “Scuola 4.0: Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” Missione 4 – Componente 1 – Investimento 3.2 “Next Generation Classroom Trasformazione aule in ambienti innovativi di apprendimento”";"";"12/04/2023 12:20";"01/01/2029 00:00";"12/04/2023 12:25";"ASSUNZIONE A BILANCIO - “Scuola 4.0: Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” Missione 4 – Componente 1 – Investimento 3.2 “Next Generation Classroom Trasformazione aule in ambienti innovativi di apprendimento”";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=623360"
"6";"Principale";"";"DISSEMINAZIONE - “Scuola 4.0: Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” Missione 4 – Componente 1 – Investimento 3.2 “Next Generation Classroom Trasformazione aule in ambienti innovativi di apprendimento”";"";"12/04/2023 12:25";"01/01/2029 00:00";"12/04/2023 12:26";"DISSEMINAZIONE - “Scuola 4.0: Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” Missione 4 – Componente 1 – Investimento 3.2 “Next Generation Classroom Trasformazione aule in ambienti innovativi di apprendimento”";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=623362"
"7";"Principale";"";"NOMINA R.U.P. - “Scuola 4.0: Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” Missione 4 – Componente 1 – Investimento 3.2 “Next Generation Classroom Trasformazione aule in ambienti innovativi di apprendimento”";"";"12/04/2023 12:26";"01/01/2029 00:00";"12/04/2023 12:27";"NOMINA R.U.P. - “Scuola 4.0: Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” Missione 4 – Componente 1 – Investimento 3.2 “Next Generation Classroom Trasformazione aule in ambienti innovativi di apprendimento”";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=623363"
"8";"Principale";"";"Elenco Provvedimenti Amministrativi E.F. 2019";"";"31/12/2019 12:49";"01/01/2025 00:00";"31/10/2023 12:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=668590"
"9";"Principale";"";" Elenco Provvedimenti Amministrativi E.F. 2020";"";"31/12/2020 12:52";"01/01/2026 00:00";"31/10/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=668594"
"10";"Principale";"";" Elenco Provvedimenti Amministrativi E.F. 2021";"";"31/12/2021 12:53";"01/01/2027 00:00";"31/10/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=668595"
"11";"Principale";"";" Elenco Provvedimenti Amministrativi E.F. 2022";"";"31/12/2022 12:53";"01/01/2028 00:00";"31/10/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=668597"
"12";"Principale";"";"Elenco Provvedimenti Amministrativi E.F. 2023 -  al 30/09/2023";"";"30/09/2023 12:02";"01/01/2029 00:00";"02/11/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=668931"
"13";"Principale";"";"ASSUNZIONE IN BILANCIO PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"";"20/02/2024 10:03";"01/01/2030 00:00";"28/02/2024 10:07";"ASSUNZIONE IN BILANCIO PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=702796"
"14";"Principale";"";"PNRR FUTURA D.M. n. 66 del 12/04/2023 ASSUNZIONE IN BILANCIO PROGETTO “INNOVATIVE SCHOOL FOR THE FUTURE” Codice Progetto: M4C1I2.1-2023-1222-P-36454 CUP: F14D23004040006";"";"15/03/2024 12:28";"01/01/2030 00:00";"15/03/2024 13:33";"PNRR FUTURA D.M. n. 66 del 12/04/2023 ASSUNZIONE IN BILANCIO PROGETTO “INNOVATIVE SCHOOL FOR THE FUTURE” Codice Progetto: M4C1I2.1-2023-1222-P-36454 CUP: F14D23004040006";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=706417"
"15";"Principale";"";"PNRR FUTURA D.M. n. 66 del 12/04/2023 DISSEMINAZIONE PUBBLICITA' PROGETTO “INNOVATIVE SCHOOL FOR THE FUTURE” Codice Progetto: M4C1I2.1-2023-1222-P-36454 CUP: F14D23004040006";"";"15/03/2024 12:37";"01/01/2030 00:00";"15/03/2024 13:38";"PNRR FUTURA D.M. n. 66 del 12/04/2023 DISSEMINAZIONE PUBBLICITA' PROGETTO “INNOVATIVE SCHOOL FOR THE FUTURE” Codice Progetto: M4C1I2.1-2023-1222-P-36454 CUP: F14D23004040006";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=706418"
"16";"Principale";"";"Prot. n. 921 del 15/03/2024 PNRR FUTURA D.M. n. 65 del 12/04/2023 ASSUNZIONE NEL PTOF PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"";"15/03/2024 12:51";"01/01/2030 00:00";"15/03/2024 13:52";"Prot. n. 921 del 15/03/2024 PNRR FUTURA D.M. n. 65 del 12/04/2023 ASSUNZIONE NEL PTOF PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=706420"
"17";"Principale";"";"Prot. n. 923 del 15/03/2024 PNRR FUTURA D.M. n. 66 del 12/04/2023 ASSUNZIONE NEL PTOF PROGETTO “INNOVATIVE SCHOOL FOR THE FUTURE” Codice Progetto: M4C1I2.1-2023-1222-P-36454 CUP: F14D23004040006";"";"15/03/2024 12:56";"01/01/2030 00:00";"15/03/2024 13:57";"Prot. n. 923 del 15/03/2024 PNRR FUTURA D.M. n. 66 del 12/04/2023 ASSUNZIONE NEL PTOF PROGETTO “INNOVATIVE SCHOOL FOR THE FUTURE” Codice Progetto: M4C1I2.1-2023-1222-P-36454 CUP: F14D23004040006";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=706424"
"18";"Principale";"";"Prot. n. 572 del 20/02/2024	PNRR FUTURA D.M. n. 65 del 12/04/2023 ASSUNZIONE IN BILANCIO PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"";"28/02/2024 14:02";"01/01/2030 00:00";"15/03/2024 14:03";"Prot. n. 572 del 20/02/2024	PNRR FUTURA D.M. n. 65 del 12/04/2023 ASSUNZIONE IN BILANCIO PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=706429"
"19";"Principale";"";"Prot. n. 674 del 28/02/2024	PNRR FUTURA D.M. n. 65 del 12/04/2023 DISSEMINAZIONE PUBBLICITA' PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"";"28/02/2024 14:04";"01/01/2030 00:00";"15/03/2024 14:06";"Prot. n. 674 del 28/02/2024	PNRR FUTURA D.M. n. 65 del 12/04/2023 DISSEMINAZIONE PUBBLICITA' PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=706434"
"20";"Principale";"";"Prot. n. 934 del 15/03/2024 PNRR FUTURA D.M. n. 65 del 12/04/2023 NOMINA R.U.P. PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"";"15/03/2024 17:22";"01/01/2030 00:00";"15/03/2024 17:23";"Prot. n. 934 del 15/03/2024 PNRR FUTURA D.M. n. 65 del 12/04/2023 NOMINA R.U.P. PROGETTO “BOOST YOUR STEM” Codice Progetto: M4C1I3.1-2023-1143-P-33643 CUP: F14D23002910006";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=706498"
"21";"Principale";"";"Prot. n. 935 del 15/03/2024 PNRR FUTURA D.M. n. 66 del 12/04/2023 NOMINA R.U.P. PROGETTO “INNOVATIVE SCHOOL FOR THE FUTURE” Codice Progetto: M4C1I2.1-2023-1222-P-36454 CUP: F14D23004040006";"";"15/03/2024 16:26";"01/01/2030 00:00";"15/03/2024 17:27";"Prot. n. 935 del 15/03/2024 PNRR FUTURA D.M. n. 66 del 12/04/2023 NOMINA R.U.P. PROGETTO “INNOVATIVE SCHOOL FOR THE FUTURE” Codice Progetto: M4C1I2.1-2023-1222-P-36454 CUP: F14D23004040006";"https://one33.robyone.net/Document.aspx?sid=84&cid=3307&id=706499"
