﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PER IL TRIENNIO 2019 -2021) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA'";"";"01/07/2019 00:00";"01/01/2025 00:00";"19/07/2019 09:06";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=63166"
"2";"Principale";"";"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PER IL TRIENNIO 2019-2021) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L' INTEGRITA'";"";"01/07/2019 00:00";"01/01/2025 00:00";"19/07/2019 09:09";"PROGRAMMA TRIENNALE PER LA TRASPARENZA E L' INTEGRITA' 2019 -2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=63167"
"3";"Principale";"";"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PER IL TRIENNIO 2019 -2021) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L' INTEGRITA'";"";"01/07/2019 00:00";"01/01/2025 00:00";"19/07/2019 09:10";"ELENCO OBBLIGHI AMMINISTRAZIONE TRASPARENTE";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=63168"
"4";"Principale";"";"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PER IL TRIENNIO 2019 - 2021) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA'";"";"01/07/2019 00:00";"01/01/2025 00:00";"19/07/2019 09:13";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=63169"
"5";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020 – 2022";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:00";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020 – 2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=63307"
"6";"Principale";"";"ALLEGATO A DEL PIANO TRIENNALE ANNI 2020 - 2022 DI PREVENZIONE DELLA CORRUZIONE";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:01";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=63308"
"7";"Principale";"";"ALLEGATO B DEL PIANO TRIENNALE ANNI 2020 - 2022 DI PREVENZIONE DELLA CORRUZIONE";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:02";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=63309"
"8";"Principale";"";"ALLEGATO C DEL PIANO TRIENNALE ANNI 2020 - 2022 DI PREVENZIONE DELLA CORRUZIONE";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 13:02";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=63310"
"9";"Principale";"";"PIAO 2023 2025";"";"31/03/2023 17:55";"01/01/2029 00:00";"31/03/2023 17:57";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=621673"
"10";"Principale";"";"PIANO TRIENNALI RISCHI E CORRUZIONE ";"";"31/03/2023 17:57";"01/01/2029 00:00";"31/03/2023 18:01";"Piano triennale 2023/2025 di prevenzione della corruzione ";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=621674"
"11";"Principale";"";"ALLEGATO B";"";"31/03/2023 18:01";"01/01/2029 00:00";"31/03/2023 18:02";"Piano triennale 2023/2025 di prevenzione della corruzione ";"https://one33.robyone.net/Document.aspx?sid=2&cid=186&download=621675"
