﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Bezugsjahr";"Zugeteilter Betrag";"Verteilter Betrag";"andere Informationen";"Verteilung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Compenso incentivante ";"";"17/09/2019 00:00";"01/01/2025 00:00";"26/07/2021 14:10";"2018";"122.839,73 €";"122.839,73 €";"";"Personale non dirigenziale - 100,00%";"";""
"2";"Hauptinformation";"";"Indennità di risultato P.O.";"";"05/11/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:20";"2018";"3.000,00 €";"3.000,00 €";"";"Personale non dirigenziale - 100,00%";"";""
"3";"Anhang";"2";"n.129 del 05.11.19 Attribuzione indennità di risultato P.O anno 2018.pdf";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=212&download=174906"
"4";"Anhang";"2";"n.129 del 05.11.19 Attribuzione indennità di risultato P.O anno 2018.pdf";"Criteri di assegnazione";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=212&download=174907"
"5";"Hauptinformation";"";"Indennità di risultato P.O.";"";"10/11/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:20";"2019";"3.000,00 €";"3.000,00 €";"";"Personale non dirigenziale - 100,00%";"";""
"6";"Anhang";"5";"n.120 del 10.11.2020 Attribuzione retribuzione di risultato Posizione Organizzativa – anno 2019..pdf";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=212&download=174908"
"7";"Anhang";"5";"n.120 del 10.11.2020 Attribuzione retribuzione di risultato Posizione Organizzativa – anno 2019..pdf";"Criteri di assegnazione";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=212&download=174909"
"8";"Hauptinformation";"";"Compenso incentivante";"";"19/11/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:20";"2019";"91.654,78 €";"91.654,78 €";"";"Personale non dirigenziale - 100,00%";"";""
"9";"Anhang";"8";"Ripartizion fondo produttività anno 2019.pdf";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=212&download=174910"
"10";"Anhang";"8";"n.124 del 19.11.2020 Liquidazione saldo compenso incentivante al personale dell’Ente - anno 2019.pdf";"Criteri di assegnazione";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=212&download=174911"
"11";"Hauptinformation";"";"Compenso incentivante ";"";"26/07/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:20";"2020";"99.231,13 €";"99.231,13 €";"";"Personale non dirigenziale - 100,00%";"";""
"12";"Anhang";"11";"n.66 del 09.07.2021 Liquidazione saldo compenso incentivante al personale dell’Ente - anno 2020.pdf";"Criteri di assegnazione";"26/07/2021 00:00";"01/01/2027 00:00";"26/07/2021 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=212&download=174928"
"13";"Hauptinformation";"";"Compenso incentivante";"";"21/12/2022 15:23";"01/01/2028 00:00";"21/12/2022 15:24";"2021";"99.763,98 €";"99.763,98 €";"";"";"";""
"14";"Anhang";"13";"Determina n. 77 del 22.06.2022 Liquidazione saldo compenso incentivante anno 2021";"";"21/12/2022 15:23";"01/01/2028 00:00";"21/12/2022 15:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=212&download=597720"
"15";"Hauptinformation";"";"Compenso incentivante ";"";"06/10/2023 12:28";"01/01/2029 00:00";"27/03/2024 12:32";"2022";"92.072,71 €";"92.072,71 €";"";"";"";""
"16";"Anhang";"15";"Determina n. 88 del 29/08/2023 Liquidazione acconto compenso incentivante al personale dell'Ente - anno 2022.";"";"06/10/2023 12:30";"01/01/2029 00:00";"27/03/2024 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=212&download=709021"
